Race Name,Race Date,Category Name,Place,Total Racers,Points
Willow Time Trial ,2016-04-30,Women Cat 3/4,5,7,586.08440496744,
Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 4,2,11,500.82426482514,
Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 4,3,12,555.47901388907,
Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 4,5,14,541.17177777778,
Waterford Memorial Weekend  Races,2016-05-28,Women Pro/Cat 1/2/3/4,12,18,504.21740740741,
Waterford Memorial Weekend  Races,2016-05-28,Women Cat 4,5,11,582,
Waterford Memorial Weekend  Races,2016-05-28,Women Cat 3/4,9,15,561.78571428571,
Great Lakes Classic RR,2017-08-6,Women Cat 3/4,1,2,,
Ada Criterium,2019-06-15,Women  F PRO/CAT Open,9,12,537.5442,
Port City Crit,2019-06-29,Women  F CAT 4/5,5,14,518.87961888889,
Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,8,21,504.32514766667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,15,43,461.79694444444,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,19,41,463.92501636565,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,17,30,484.70154761905,
Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,17,30,494.5347,
Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,9,27,449.47372222222,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,26,36,520.57361111111,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,16,40,461.86625,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,20,47,464.13839130435,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,13,40,459.9506754386,
The Gateway Cup,2019-08-30,Women  3/4/5,21,46,527.10823913043,
The Gateway Cup,2019-08-31,Women  3/4/5,10,57,450.30749404762,
The Gateway Cup,2019-09-1,Women  3/4/5,9,49,452.572,
The Gateway Cup,2019-09-2,Women  3/4/5,10,49,457.98697916667,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,13,29,493.96936160452,
Detroit Cycling Championship,2021-08-21,Women 5-Apr,8,14,550,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,2,10,370,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,2,10,370,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,28,44,531.89488120526,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,21,44,536.83829549017,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,28,45,533.83600673568,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,34,46,525.08836494242,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,22,50,474.83201390965,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,32,63,476.03998904439,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,43,65,523.2676876667,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,25,55,477.29631493896,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,21,56,447.30311324743,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,28,47,486.58365459001,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,37,52,524.15574125986,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,21,51,457.03663172083,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,29,58,486.4810311119,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,31,50,517.69216950947,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Women CAT 1_2_3_4,7,10,479.87180586947,
The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,21,47,518.22872757242,
The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,14,52,475.37339750341,
The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,22,51,512.60168609111,
