Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,20,75,266.09344827586,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,8,48,331.86486617436,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,18,63,266.80091572687,
Fort Richie Classic Criterium,2011-05-7,MASTERS 45+,2,18,266.39077646721,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,6,27,295.20842005574,
Tour of Mt Nebo,2011-06-11,Master 50+,5,26,306.41798584323,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,73,79,289.26047985546,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),69,89,262.30931537685,
Coatesville Classic Criterium,2011-07-3,Men Masters  50-54 ,2,23,259.88060606061,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,14,34,300.66327194588,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,36,80,363.33158974359,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,20,75,274.20518918919,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,45,110,398.14045121951,
Fort Richie Classic Criterium,2012-04-22,MASTERS 45+,8,9,387.81993647287,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,35,52,365.07845483057,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+ OPEN,29,30,311.80685833794,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,15,55,237.20196450128,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,12,37,280.00681481481,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,8,44,259.04113835479,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Masters  45-49,7,19,290.26622717391,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 45+,12,26,335.00793269312,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  45+,8,23,280.56179959322,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 1/2/3 Men 45+,4,17,307.27197916667,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 45+,4,16,290.49457142857,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,29,54,302.23505263158,
Lost River Classic,2012-07-21,Men Cat  45+ 1/2/3,7,19,302.219375,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+,5,28,289.09583147041,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,5,45,282.70181818182,
Chantilly Criterium,2013-04-13,Men Master  45+,4,22,284.79185,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,39,47,458.49883695652,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,23,46,338.8436884058,
Fort Richie Criterium,2013-04-21,MASTERS MEN 45+,7,25,319.136,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,16,65,305.26009895833,
The Bunny Hop Criterium,2013-05-5,Men 45+ MASTERS,8,26,303.46515384615,
Poolesville Road Race,2013-05-11,Men 45+,2,44,305.58399737413,
Kelly Cup,2013-05-19,Men Masters  35+,8,17,290.28627083333,
Kelly Cup,2013-05-19,Men Masters  45+,8,30,291.54186666667,
Mountain Massacree,2013-05-25,Men  Master 45+,6,21,338.85540740741,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,10,54,226.61655555556,
Ride Sally Ride,2013-06-1,Men Masters 45+,7,13,322.1313629791,
Air Force Association Cycling Classic,2013-06-8,Men Master  45+,32,32,431.33266666667,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,7,26,293.09535897436,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,15,38,330.28653508772,
Tour of Washington County - RR,2013-06-15,Men Masters  45+,11,27,336.02857692308,
Church Creek Time Trial,2013-06-22,Men MASTERS 45+,6,18,298.01912390451,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,3,31,267.61157407407,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,10,49,314.63096491228,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,6,34,291.18388888889,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,24,59,288.16790972222,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 45+,5,23,329.43454545455,
Miller School Road Race,2013-07-28,MASTER MEN 45+,26,36,365.77925925926,
Page Valley Road Race,2013-08-3,Men Masters 45,5,18,304.72533333333,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 45+,6,16,341.01784178635,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 45+,9,21,321.35816666667,
the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,1,25,272.289,
Jefferson Cup Road Race,2014-03-30,Men Masters  55+,1,12,309.468,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 55+,3,18,315.29580647602,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,8,60,280.51413580247,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,1,22,303.484,
Tour of Page County- Road Race,2014-04-26,Men MASTER  55+,2,6,321.13,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  55+,1,5,,
Tour of Page County - Criterium,2014-04-27,Men MASTER  55+,1,5,,
Tour of Page County - GC,2014-04-27,Men MASTER  55+,1,5,,
The Bunny Hop Criterium,2014-05-4,Men  Masters 55+,1,22,301.138,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  55+,5,10,373.7009,
Bank of America Wilmington Grand Prix,2014-05-17,Men 55+,1,15,296.463,
Kelly Cup,2014-05-18,Men Masters  55+,1,20,286.50666666667,
Mountain Massacree,2014-05-24,Masters 55+,6,8,376.99733333333,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,6,41,283.71282352941,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 55-64,1,23,285.2685,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  55+,1,12,296.211,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  55+,1,10,280.687,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 55+ (40K ),2,21,318.74076305969,
Tour de Tysons,2014-06-29,Men Masters 55+,2,20,302.72654166667,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,44,67,378.92897727273,
Shenandoah Time Trial,2014-07-26,Men MASTER  55+,1,18,305.98016666667,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  55+,5,14,354.7615711398,
Page Valley Road Race,2014-08-2,Men Masters 55  ,2,9,303.425,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 55-59 MR,3,12,380.7598167625,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  55+ MR,1,16,279.2165,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 55+,5,15,377.42742857143,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,4,65,276.24204,
Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,11,21,378.10564285714,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,1,27,306.6375,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,31,61,359.98,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,58,61,429.70456655631,
Tour of Page County - GC,2015-04-24,Men Masters 55+ Cat 1/2/3/4,4,8,339.52852711193,
Tour of Page County - RR,2015-04-25,Men Masters 55+ Cat 1/2/3/4,2,10,304.90093333333,
Tour of Page County - TT,2015-04-26,Men Masters 55+ Cat 1/2/3/4,3,10,309.72884290639,
Tour of Page County - Crit,2015-04-26,Men Masters 55+ Cat 1/2/3/4,4,9,350.0325,
Argyle Time Trial,2015-05-2,Men Masters 55+,2,9,319.632,
The Bunny Hop Criterium,2015-05-3,Masters 35,6,36,278.76633073042,
The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,1,22,289.36,
Poolesville Road Race,2015-05-9,Men 55+ Masters,3,19,334.41691210003,
Wilmington Grand Prix,2015-05-16,Men 55+ Masters,1,8,302.166,
Kelly Cup,2015-05-17,Men 55+ Masters,10,15,411.75342569912,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,14,42,341.4333125,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,20,44,325.98478703704,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 55+,2,23,303.04771483749,
Church Creek Time Trial - #1,2015-05-30,Men Master  55+ 55+,2,18,299.4907037037,
Miller School Road Race,2015-05-31,Men Masters 55-64 1234,2,25,309.90751388889,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 55+ Masters,1,6,301.716,
Tour of Washington County - RR,2015-06-20,Men 55+ MASTER,1,14,303.10433333333,
Richmond Road Race,2015-06-27,Men Masters 55-64 Open,2,15,343.93960461986,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,37,72,340.52447126437,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,10,21,328.60372916667,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 55+ Masters,2,16,294.84918822421,
Shenandoah Time Trial,2015-07-25,Men 37K I 55+ Masters,1,10,315.8,
Shenandoah Speedway Criterium,2015-07-26,Men Masters 55+,1,5,,
Page Valley Road Race,2015-08-1,Men Masters 55+,4,12,341.27233333333,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 55+ Masters,2,14,390.1999068898,
the Dawg Days of Summer,2015-08-16,Men Masters 55+,1,15,300.798,
Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,3,31,311.21062222222,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,18,57,334.27616071429,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,2,22,332.35924242424,
Argyle Time Trial,2016-04-16,Men Master 55+ Masters,2,23,294.91766017316,
Tour of Page County - RR,2016-04-23,Men Masters  55+ 55+,1,14,308.20433333333,
Tour of Page County - TT,2016-04-24,Men Masters  55+ 55+,2,10,319.95408502368,
Tour of Page County - GC,2016-04-24,Men Masters  55+ 55+,1,9,326.62039476151,
Tour of Page County - Crit,2016-04-24,Men Masters  55+ 55+,2,9,323.5685,
Poolesville Road Race,2016-05-7,Men Master 55+ Masters,2,16,309.81861111111,
Wilmington Grand Prix,2016-05-14,Men 3/4 55+ Masters,1,11,302.11266666667,
Church Creek Time Trial - #1,2016-05-21,Men Masters  55+ 55+,3,12,334.82077777778,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 55+,1,17,354.93990623927,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,DNF,90,512.36184166667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,1,66,294.38333333333,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,9,81,272.62748888889,
Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,2,32,284.45256996635,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 55+,2,4,,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 55+,2,4,,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 55+,2,14,329.10642857143,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men NON SR 55+ MASTER,3,13,332.81422222222,
Shenandoah Time Trial,2016-06-25,Men Masters  55+ 55+,3,12,319.51988888889,
Shenandoah Speedway Criterium,2016-06-26,Men Masters 55+,2,7,313.11,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,9,68,284.41201612903,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  55+ 55+,3,21,321.8092,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,6,42,305.75787719298,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  55+ 55+,1,11,315.33866666667,
Page Valley Road Race,2016-07-30,Men Masters 55+,6,18,343.64876472463,
Crossroads Classic Day 1,2016-08-4,Men Master 50+ Open,3,21,290.15866666667,
Crossroads Classic Day 2,2016-08-5,Men Master 50+ Open,4,17,316.024375,
Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,7,29,343.71542857143,
Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,3,29,310.94504336386,
Ambler Criterium,2016-08-13,Men 55-59 Masters,3,19,334.02663888889,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,3,33,313.11879166667,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,1,23,296.293,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,17,31,393.36536666667,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,23,52,366.68397435897,
Arsenal Crit @ The Navy Yard,2016-08-21,Men 55+ Masters,1,20,307.2835,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,17,39,407.35975,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,27,69,303.89588888889,
Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,9,27,380.04801282051,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  55+ 55+,1,27,332.639,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,9,64,301.74775,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,26,41,434.27756481481,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,1,33,314.54533333333,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,15,89,327.68996296296,
Argyle time Trial,2017-04-30,Men 55+ Masters,3,17,309.38886545819,
The Bunny Hop Criterium,2017-05-6,Men Masters  55+ 55+,1,13,333.99101797848,
Ride Sally Ride,2017-05-7,Men Masters 35+,2,30,307.942,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,11,76,294.3642183908,
Poolesville Road Race,2017-05-13,Men Master 55+ 55+,4,14,366.67746666667,
Clear Spring Road Race,2017-05-28,Men Master 55+,1,23,307.23533333333,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,8,78,343.68464157706,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,2,70,296.30019230769,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 55+,1,6,323.76552986257,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 55-59 Masters,11,13,456.16122222222,
Race Avenue Criterium,2017-06-18,Men 45-49 Masters,3,27,332.04396394231,
Race Avenue Criterium,2017-06-18,Men 55-59 Masters,5,30,359.56074861111,
Chantilly Criterium ,2017-07-9,Men MR 55+ Cat 1/2/3/4,1,14,338.48983333333,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,18,63,339.56465798903,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,3,22,311.49338858865,
Miller School Road Race,2017-07-16,Men Master 55-64 12345,2,20,326.46105,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,4,36,315.66361111111,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  35+ 35+,13,25,382.92,
Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,3,28,325.491546875,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,8,75,335.17711861862,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,21,93,381.88643992248,
Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,5,27,368.81603846154,
Ride Sally Ride,2018-05-6,Men Masters  35+,3,12,319.29911111111,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,11,63,301.88935483871,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,1,24,328.1935,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,DNF,54,460.65764705882,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 35-44,12,38,376.5591804295,
Tour of Somerville,2018-05-28,Men Masters 40+,10,103,310.06021705426,
Tour of Somerville,2018-05-28,Men Cat2/3,14,129,323.50963443396,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,DNF,20,479.2116135182,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,DNF,31,435.27928988995,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 55+,2,13,350.65733333333,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,7,74,319.58188841975,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,7,45,328.19404761905,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,2,40,352.84462222222,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,DNF,36,531.91884615385,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,16,37,388.585,
Riverside Corporate Park,2018-07-1,Men MASTERS 55+,1,14,336.99666666667,
Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,7,37,372.90537847222,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3/4 Master 50+,7,19,368.80094444444,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3/4 Master 50+,5,19,357.34611111111,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3/4 Master 50+,11,29,368.74447619048,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3/4 Masters 50+,21,34,408.19661764706,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,1,37,325.95516666667,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,3,29,375.69428571429,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,4,53,371.08175641026,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,9,51,380.45711111111,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,25,41,485.59363333333,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,4,56,310.4623700574,
Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,2,27,339.1509218001,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,6,35,338.93248161765,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,13,29,398.32380676773,
Bunny Hop Criterium,2019-05-4,Men Masters  55+ 55+,6,18,393.588,
Bunny Hop Criterium,2019-05-4,Men Masters  45+ 45+,7,21,377.45827777778,
Ride Sally Ride,2019-06-9,Men MASTERS 55+,4,21,402.82618333333,
Ride Sally Ride,2019-06-9,Men MASTERS 35+,10,22,385.44472727273,
Catonsville Criterium,2019-07-14,Men Masters  55-64,5,15,400.26705555556,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,14,48,373.17465909091,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,7,51,340.04671333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,12,52,359.74069333333,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,6,41,340.775125,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,5,41,335.56293333333,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,8,69,349.20322058824,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,1,61,334.42116666667,
Main Line Bike Race,2019-08-11,Men 55-59 Masters,6,21,414.8945,
Main Line Bike Race,2019-08-11,Men 45-49 Masters,4,28,349.28815714286,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,6,43,381.34187962963,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,3,41,366.21373099415,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,11,63,335.60966666667,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,49,68,467.08291666667,
Pickle Juice Race,2021-05-23,MEN 55+,3,32,353.81400428561,
Pickle Juice Race,2021-05-23,MEN 1/2/3,39,49,405.05218393157,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 55+ Open,1,10,,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,4,19,462.5,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,9,37,320.83333333333,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,12,55,410,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,16,64,414.140625,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,7,44,401.78571428571,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,10,42,412.875,
Piscitello Law Criterium,2021-08-29,Men 50+,13,67,452.27272727273,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,43,72,207.91666666667,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,10,51,371.02685641768,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,29,66,293.95816321756,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 55+/65+,8,18,421.20918149998,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 35+,6,16,328.01329933218,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,21,26,456.45483822439,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,19,32,345.45266869661,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,21,52,421.86348811564,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,17,48,454.75691122567,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,4,35,394.96204293602,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,21,42,299.64680624172,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,38,56,340.17929353648,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,4,19,379.56422314586,
Ride Sally Ride,2022-06-12,Men 45+,10,41,336.17681834074,
Ride Sally Ride,2022-06-12,Men Cat 1-23,10,44,252.74564889945,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,11,55,309.99299225895,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,24,55,368.76719981313,
Giro d' Grafton,2022-06-18,Men 50+ Masters,18,53,338.9030235292,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,11,38,330.6806390522,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,8,53,294.31580677099,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,12,61,297.57861844941,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,18,20,355.4655600264,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,5,20,282.7885253596,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,11,69,289.2072768889,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,9,48,300.40928275379,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,9,49,301.33629339015,
The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,32,37,379.44599368204,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Masters 35+,6,21,302.85124595366,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Masters 55+,6,6,441.49283506519,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,22,50,383.87057801457,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,28,53,332.10301938899,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,16,71,324.03749459827,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,16,70,323.43620216411,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,13,67,295.1786187156,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,13,67,295.1786187156,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,39,62,400.71679484301,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,39,62,400.71679484301,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,16,49,317.38701557648,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,16,49,317.38701557648,
Tour of Newport News - TT,2023-04-15,Men Masters 55+,11,15,532.14285714286,
Tour of Newport News - Crit,2023-04-15,Men Masters 55+,3,18,314.91267492277,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 55+,10,16,447.74342523868,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,3,42,303.85508763301,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,20,72,329.47321369489,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,DNF,78,370.51047215135,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,33,50,363.19989254995,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,27,60,391.15803046181,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,44,47,539.42089816823,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,22,46,436.90062145141,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,26,73,405.63425343078,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,13,62,409.66262497537,
South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,34,36,454.35137252523,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,20,45,412.4359986068,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,30,71,335.72923407223,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,45,78,330.91272235532,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,35,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,29,69,342.40985669842,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,32,55,329.65426784132,
Summit Point Cycling Classic,2023-06-24,Men Master 55+,5,11,365.7737684233,
Summit Point Cycling Classic,2023-06-24,Men Master 35+,24,30,355.79109439794,
