Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1 Amateur,1,17231,Stephen,Leece,California Giant Cycling/California Giant Berry Farms/Specialized,3:24:51,282569,183.03,158.406,
Men 1 Amateur,2,1302,Cameron,Cogburn,CCB/CCB Racing,3:24:53,235379,224.84,159.60648979592,
Men 1 Amateur,3,24284,Joseph,Schmalz,Elbowz Racing p/b Boneshaker Project,3:25:03,197714,185.68,160.80697959184,
Men 1 Amateur,4,706,Colby,Ricker,Sonic Boom Racing /Sonic Boom Racing Team,3:25:12,257288,190.37,162.00746938776,
Men 1 Amateur,5,12250,Kennett,Peterson,Team Rio Grande,3:25:15,256803,172.52,163.20795918367,
Men 1 Amateur,6,8665,Cole,House,CashCall Mortgage,3:25:24,183112,186.99,164.40844897959,
Men 1 Amateur,7,6747,Kevin,Mullervy,Champion System p/b Stan's NoTubes,3:25:25,237586,181.76,165.60893877551,
Men 1 Amateur,8,5792,Roman,Kilun,Team Mike's Bikes p/b Incase,3:25:28,153790,191.67,166.80942857143,
Men 1 Amateur,9,5076,Andrew,Seitz,Panther/Bakehouse,3:25:29,291272,218.96,168.00991836735,
Men 1 Amateur,10,25770,David,Santos,CashCall Mortgage,3:25:29,278526,191.97,169.21040816327,
Men 1 Amateur,11,39255,Eric,Marcotte,Elbowz Racing p/b Boneshaker Project,3:26:03,212698,190.52,170.41089795918,
Men 1 Amateur,12,45180,Christopher,Putt,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,3:26:04,282625,195.62,171.6113877551,
Men 1 Amateur,13,10284,Erik,Levinsohn,BikeReg.com Cycling Club,3:26:04,308534,225.72,172.81187755102,
Men 1 Amateur,14,13807,Erik,Slack,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,3:26:11,208936,180.19,174.01236734694,
Men 1 Amateur,15,31706,Isaiah,Newkirk,Gateway Harley-Davidson,3:26:17,282064,201.47,175.21285714286,
Men 1 Amateur,16,44472,Austin,Vinton,Think Finance p/b Trek Bike Stores,3:26:18,311693,209.46,176.41334693878,
Men 1 Amateur,17,5795,Logan,Loader,CashCall Mortgage,3:26:27,198542,196.33,177.61383673469,
Men 1 Amateur,18,4334,Nick,Bax,Team Rio Grande,3:26:31,193457,177.37,178.81432653061,
Men 1 Amateur,19,38627,Jonathan,Hornbeck,Hagens Berman Cycling/Hagens Berman Cycling,3:26:32,288624,166.78,180.01481632653,
Men 1 Amateur,20,30504,Alex,Vanias,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,3:26:32,291766,206.03,181.21530612245,
Men 1 Amateur,21,45122,James,Peterman,Sonic Boom Racing /Sonic Boom Racing Team,3:26:33,195657,164.5,182.41579591837,
Men 1 Amateur,22,56717,Corey,Stelljes,Racers Against Childhood Cancer/RACC pb GG,3:26:38,307965,277.50333212312,183.61628571429,
Men 1 Amateur,23,52764,Anthony,Olson,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,3:26:39,245537,244.69,184.8167755102,
Men 1 Amateur,24,30281,Andrew,Scarano,The 706 Project/Team United Healthcare Georgia/The 706 P,3:26:40,178109,222.95,186.01726530612,
Men 1 Amateur,25,20305,Stefano,Barberi,California Giant Cycling/California Giant Berry Farms/Specialized,3:26:41,231,178.96,187.21775510204,
Men 1 Amateur,26,24266,Michael,Olheiser,CashCall Mortgage,3:26:47,133375,171.98,188.41824489796,
Men 1 Amateur,27,3059,John,Tomlinson,ISCorp Cycling/NCSF,3:26:47,46672,272.69,189.61873469388,
Men 1 Amateur,28,2162,Paul,Martin,Panther/Bakehouse,3:26:50,207549,217.23,190.8192244898,
Men 1 Amateur,29,6681,Josh,Yeaton,GS Ciao/Horizon Organic / Panache Elite Cycling,3:26:50,233175,200.44,192.01971428571,
Men 1 Amateur,30,4342,Jared,Gilyard,White Mountain Road Club/Landis/Trek,3:26:50,226665,200.78,193.22020408163,
Men 1 Amateur,31,9469,Timothy,Rugg,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,3:27:04,280764,216.27,194.42069387755,
Men 1 Amateur,32,13833,Tyler,Brandt,VRC/Get Crackin',3:27:06,210604,190.52,195.62118367347,
Men 1 Amateur,33,492,Dan,Cassidy,US Military Cycling Team Fueled by FRS,3:27:08,190683,150,196.82167346939,
Men 1 Amateur,34,27106,Brandon,Feehery,Astellas Cycling Club/Astellas Oncology Cycling Team,3:27:12,193035,247.26,198.02216326531,
Men 1 Amateur,35,18964,Rick,Norton,Lateral Stress Velo Inc.,3:27:12,53474,253.8,199.22265306122,
Men 1 Amateur,36,29050,Jonathan,Jacob,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,3:27:14,226733,304.77,200.42314285714,
Men 1 Amateur,37,6720,Shawn,Gravois,The 706 Project/Team United Healthcare Georgia/The 706 P,3:27:17,230009,198.71,201.62363265306,
Men 1 Amateur,38,9939,Ariel,Herrmann,Metromint Cycling,3:27:17,163046,240.65,202.82412244898,
Men 1 Amateur,39,13841,Shawn,Rosenthal,Team Mike's Bikes p/b Incase,3:27:19,196247,227.3,204.0246122449,
Men 1 Amateur,40,20401,Coulton,Hartrich,Astellas Cycling Club,3:27:22,286536,171.89,205.22510204082,
Men 1 Amateur,41,1257,Ian,Holt,Natural Grocers Cycling Team,3:27:26,178103,200.41,206.42559183673,
Men 1 Amateur,42,30277,Winston,David,The 706 Project/Team United Healthcare Georgia/The 706 P,3:27:27,194743,192.39,207.62608163265,
Men 1 Amateur,43,36644,Martin,Vecchio,Panther/Bakehouse,3:27:28,289623,216.17,208.82657142857,
Men 1 Amateur,44,20981,Derek,Schanze,GearLink Racing INC.,3:27:28,252844,226.38,210.02706122449,
Men 1 Amateur,45,37347,Devin,Clark,Team Black/Qdoba p/b Bushwhacker,3:27:36,186238,229.25,211.22755102041,
Men 1 Amateur,46,27102,Stephen,Tilford,TradeWind Energy Cycling Team,3:27:37,35598,285.81,212.42804081633,
Men 1 Amateur,47,22803,Chris,Winn,GS Ciao/Horizon Organic / Panache Elite Cycling,3:27:45,292547,179,213.62853061224,
Men 1 Amateur,48,8675,Ryan,Knapp,Panther/Bakehouse,3:27:55,161263,197.7,214.82902040816,
Men 1 Amateur,49,6873,Kevin,Gottlieb,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,3:27:57,226379,239.28,216.02951020408,
Men 1 Amateur,50,29049,Clayton,Feldman,,3:27:58,257674,246.58,217.23,
Men 1 Amateur,51,20299,Stefan,Rothe,Tulsa Wheelmen/Tulsa Tough Racing pb ICEdot,3:28:01,205741,217.18,218.43048979592,
Men 1 Amateur,52,29191,Scott,Catanzaro,Cincinnati Velo Club Inc/Bandwidth.com,3:28:02,290879,282.77,219.63097959184,
Men 1 Amateur,53,22870,Kirk,Albers,Panther/Bakehouse,3:28:05,1283,222.62,220.83146938776,
Men 1 Amateur,54,16868,Justin,Mauch,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,3:28:08,219434,236.01,222.03195918367,
Men 1 Amateur,55,60093,Tristan,Schouten,Circuit Global Sports Management,3:28:15,145071,242.82880728836,223.23244897959,
Men 1 Amateur,56,24291,Levi,Baker,Dallas Racing/PARK PLACE DEALERSHIPS,3:28:18,233873,259.89,224.43293877551,
Men 1 Amateur,57,8649,Isaac,Neff,,3:28:22,200724,220.75267282376,225.63342857143,
Men 1 Amateur,58,36162,Shane,Braley,Champion System p/b Stan's NoTubes,3:28:43,139426,198.65,226.83391836735,
Men 1 Amateur,59,45912,Hunter,Huffman,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,3:28:43,338664,238.51,228.03440816327,
Men 1 Amateur,60,16749,Jared,Barrilleaux,California Giant Cycling/California Giant Berry Farms/Specialized,3:28:43,248033,219.22,229.23489795918,
Men 1 Amateur,61,26069,Yosvany,Falcon,Sharecare Cycling p/b Wheeland Sprocket.com/Sharecare Cycling p/b WheelandSprock,3:28:55,208086,219.27,230.4353877551,
Men 1 Amateur,62,26052,James,Schurman,Champion System p/b Stan's NoTubes,3:28:57,284479,180.88,231.63587755102,
Men 1 Amateur,63,38156,Ariel,Mendez-penate,Champion System p/b Stan's NoTubes,3:28:58,301743,250.44,232.83636734694,
Men 1 Amateur,64,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,3:28:58,278956,212.55,234.03685714286,
Men 1 Amateur,65,6743,Conor,Mullervy,Champion System p/b Stan's NoTubes,3:28:58,237726,178.15,235.23734693878,
Men 1 Amateur,66,304,Tim,Mitchell,CCB/CCB Racing,3:29:02,137395,223.7,236.43783673469,
Men 1 Amateur,67,36175,Drew,Christopher,Primal Wear - McDonald-Audi,3:29:07,288007,216.5,237.63832653061,
Men 1 Amateur,68,36737,Eric,Hill,LAPT CC/Lakes Area Physical Therapy,3:29:10,334878,244.15,238.83881632653,
Men 1 Amateur,69,35195,Daniel,Lam,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,3:29:16,239504,254.88,240.03930612245,
Men 1 Amateur,70,6677,Robert,Scheffler,Fremont Bank Cycling Team,3:29:41,239048,213.54,241.23979591837,
Men 1 Amateur,71,28175,Eric,Riggs,Team Mike's Bikes p/b Incase,3:30:02,191302,206.31,242.44028571429,
Men 1 Amateur,72,5070,Max,Korus,Astellas Cycling Club/Astellas Oncology Cycling Team,3:31:09,290610,232.69,243.6407755102,
Men 1 Amateur,73,38949,Lee,Muse,Team Bike Religion/ ShoAir,3:32:13,281123,196.8,244.84126530612,
Men 1 Amateur,74,30888,Tom,Burke,Trails Edge Cycling/,3:32:15,179205,233.22397488158,246.04175510204,
Men 1 Amateur,75,2750,Anthony,Hall,Champion System p/b Stan's NoTubes,3:32:19,257024,207.25,247.24224489796,
Men 1 Amateur,76,6768,Adam,Koble,,3:33:23,269412,212.05,248.44273469388,
Men 1 Amateur,77,53234,Michael,Sencenbaugh,Sakari Race Team,3:34:12,239743,244.21,249.6432244898,
Men 1 Amateur,78,61376,James,Parker,St Paul Bicycle Racing Club,3:34:29,254489,279.43,250.84371428571,
Men 1 Amateur,79,6756,John,Shalekbriski,US Military Cycling Team Fueled by FRS,3:35:46,259043,210.94,252.04420408163,
Men 1 Amateur,80,45113,Cortlan,Brown,Astellas Cycling Club/Astellas Oncology Cycling Team,3:35:53,262949,227.87,253.24469387755,
Men 1 Amateur,81,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,3:39:34,233166,236.3,254.44518367347,
Men 1 Amateur,82,60077,Michael,Woell,Freewheel Bike,3:39:34,227850,229.82,255.64567346939,
Men 1 Amateur,83,6754,Tristin,Bentzler,Synergy,3:39:53,161188,241.74,256.84616326531,
Men 1 Amateur,84,15908,Ian,Moore,Stage 17 Racing/Stage 17-Cylance,3:40:23,297697,211.41,258.04665306122,
Men 1 Amateur,85,42228,George,Cyrus,White Mountain Road Club,3:40:23,324344,182.22,259.24714285714,
Men 1 Amateur,86,45126,Garrett,Suydam,Primal Wear - McDonald-Audi,3:40:23,306027,200.74,260.44763265306,
Men 1 Amateur,87,33042,Jonathan,D'alba,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,3:41:09,298138,231.65,261.64812244898,
Men 1 Amateur,88,22989,William,Buick,Natural Grocers Cycling Team,3:42:18,292402,269.01,262.8486122449,
Men 1 Amateur,89,13836,Brendan,Sullivan,Century Road Club Assoc/Lupus Racing Team,3:43:35,253424,237.05,264.04910204082,
Men 1 Amateur,90,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),3:44:01,35753,210.43,265.24959183673,
Men 1 Amateur,91,37223,Justin,Maciekowicz,Metro East Cycling/Korte Hammer Down Racing,3:44:08,199884,245.17,266.45008163265,
Men 1 Amateur,92,4860,Garrett,Olsen,Battley Harley-Davidson,3:44:35,290847,238.35,267.65057142857,
Men 1 Amateur,93,30889,Matt,Bole,Team Dayton Bicycling/TEAM DAYTON-MERRILL LYNCH CYCLING,3:45:27,669,278.52,268.85106122449,
Men 1 Amateur,94,13816,Tyler,Riedesel,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,3:45:55,264518,224.62,270.05155102041,
Men 1 Amateur,95,36785,Dan,Ajer,Great Dane Velo Club (GDVC),3:46:32,180160,222.13,271.25204081633,
Men 1 Amateur,96,27116,Brian,Rach,LAPT CC/Lakes Area Physical Therapy,3:46:40,257820,291.01,272.45253061224,
Men 1 Amateur,97,38968,Brian,Mcculloch,CashCall Mortgage,3:46:55,169774,217.64,273.65302040816,
Men 1 Amateur,98,36788,Seth,Eckert,Trek Midwest Team,3:58:57,148803,214.24,274.85351020408,
Men 1 Amateur,99,47000,Michael,J. smith,Cycle City Racing,5:00:00,90003,272.81,276.054,
Men 1 Amateur,DNF,1701,Michael,Norton,Janesville Velo Club,0,51860,468.87,277.25448979592,
Men 1 Amateur,DNF,6095,David,Novak,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0,268729,284.79,277.25448979592,
Men 1 Amateur,DNF,19830,Cody,O'reilly,Predator Cycling/Predator Carbon Repair,0,141922,240.37,277.25448979592,
Men 1 Amateur,DNF,44479,Adam,Mills,Think Finance p/b Trek Bike Stores,0,102467,280.77,277.25448979592,
Men 1 Amateur,DNF,61381,Andrew,Minier,Revolution Cycle/Twin Six,0,135556,256.26,277.25448979592,
Men 1 Amateur,DNF,1330,Zack,Noonan,BikeReg.com/Cannondale,0,249618,182.77,277.25448979592,
Men 1 Amateur,DNF,27241,Andrew,Rizzo,Club Bicicletta,0,41693,322.91105794626,277.25448979592,
Men 1 Amateur,DNF,27115,Joshua,Roeser,Revolution Cycle/Twin Six,0,160630,280.81,277.25448979592,
Men 1 Amateur,DNF,39688,Igor,Rudalev,Century Road Club Assoc/Lupus Racing Team,0,261409,260.46,277.25448979592,
Men 1 Amateur,DNF,5786,Jonathan,Parrish,Athlete Octane,0,147952,231.31193789299,277.25448979592,
Men 1 Amateur,DNF,30774,Jeffrey,Pendlebury,Panther/Bakehouse,0,307012,244.34,277.25448979592,
Men 1 Amateur,DNF,79629,Dennis,Ramirez,VRC,0,204890,241.02,277.25448979592,
Men 1 Amateur,DNF,35780,Ryan,Miller,Hagens Berman Cycling/Hagens Berman Cycling,0,246445,246.35,277.25448979592,
Men 1 Amateur,DNF,17208,Bryan,Larsen,Stage 17 Racing,0,195204,196.53463641451,277.25448979592,
Men 1 Amateur,DNF,6631,Adam,Leibovitz,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,0,221190,198.6,277.25448979592,
Men 1 Amateur,DNF,35013,Andrew,Lister,Wheelfast Cycling Team,0,148168,276.25223705395,277.25448979592,
Men 1 Amateur,DNF,29537,Zeb,King,Appalachian State University/,0,307756,252.73,277.25448979592,
Men 1 Amateur,DNF,27133,Dylan,Knutson,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,0,281816,279.16,277.25448979592,
Men 1 Amateur,DNF,29048,Dan,Korienek,Leadout Racing,0,288930,237.17,277.25448979592,
Men 1 Amateur,DNF,60500,Jordan,Mathes,Sharecare Cycling p/b Wheeland Sprocket.com,0,212239,250.97679567454,277.25448979592,
Men 1 Amateur,DNF,41331,Michael,Mcbrien,Bikes Plus Racing,0,278514,292.24,277.25448979592,
Men 1 Amateur,DNF,20453,Travis,Mccabe,Elbowz Racing p/b Boneshaker Project,0,268330,158.23,277.25448979592,
Men 1 Amateur,DNF,63033,Trevor,Lister,Wheelfast Cycling Team,0,157753,308.46324571889,277.25448979592,
Men 1 Amateur,DNF,28178,Eric,Losak,TEAM CLIF BAR Cycling,0,175239,217.76,277.25448979592,
Men 1 Amateur,DNF,34019,Justin,Lowe,Globalbike Racing/Team Athletix Benefitting Globalbike,0,291819,331.75,277.25448979592,
Men 1 Amateur,DNF,15067,Jacob,Tremblay,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0,237748,249.51,277.25448979592,
Men 1 Amateur,DNF,11638,Colby,Wait-molyneux,Hagens Berman Cycling/Hagens Berman Cycling,0,293479,210.53,277.25448979592,
Men 1 Amateur,DNF,36282,Paul,Warner,Bobs Bicycles Cycling Club,0,349884,226.81,277.25448979592,
Men 1 Amateur,DNF,44459,William,Stolte,TradeWind Energy Cycling Team,0,34257,274.78,277.25448979592,
Men 1 Amateur,DNF,34025,Mike,Stone,Century Road Club Assoc/Lupus Racing Team,0,258441,223.19,277.25448979592,
Men 1 Amateur,DNF,50158,Oleg,Tanovitchi,Century Road Club Assoc/Lupus Racing Team,0,376840,226.56,277.25448979592,
Men 1 Amateur,DNF,6700,Alex,Wieseler,ICC BISSELL-ABG-GIANT,0,207324,228.7,277.25448979592,
Men 1 Amateur,DNF,13785,Kurt,Wolfgang,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,0,266467,210.07,277.25448979592,
Men 1 Amateur,DNF,46520,Camilo,Zambrano,Sonic Boom Racing /Sonic Boom Racing Team,0,357730,210.73,277.25448979592,
Men 1 Amateur,DNF,24272,David,Wenger,Super Squadra/Bicycle Sport Shop pb Integrity,0,89282,190.32,277.25448979592,
Men 1 Amateur,DNF,24437,Jacob,White,Tulsa Wheelmen/Tulsa Tough Racing pb ICEdot,0,272180,225.9,277.25448979592,
Men 1 Amateur,DNF,6787,Ross,White,Team Wisconsin,0,200545,280.7,277.25448979592,
Men 1 Amateur,DNF,38969,Mat,Stephens,Elbowz Racing p/b Boneshaker Project,0,178970,196.85,277.25448979592,
Men 1 Amateur,DNF,60080,Dale,Sedgwick,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,0,32038,288.72443508726,277.25448979592,
Men 1 Amateur,DNF,30737,Ryan,Shean,Team Upland Brewing,0,290397,268.5,277.25448979592,
Men 1 Amateur,DNF,78791,Michael ,Sheehan,Elbowz Racing p/b Boneshaker Project,0,323876,184.04,277.25448979592,
Men 1 Amateur,DNF,5753,Jacob,Rytlewski,Astellas Cycling Club/Astellas Oncology Cycling Team,0,133501,187.09,277.25448979592,
Men 1 Amateur,DNF,17312,Eric,Saltzman,CoreTechs Cycling Team,0,46157,355.32,277.25448979592,
Men 1 Amateur,DNF,16059,Michael,Sayers,Team Specialized Racing/Team Specialized Racing Masters,0,54591,250.16,277.25448979592,
Men 1 Amateur,DNF,25058,Brant,Speed,Pedal Hard Cycling,0,240584,200.42,277.25448979592,
Men 1 Amateur,DNF,1279,Tim,Srenaski,Simple Racing,0,208544,247.32,277.25448979592,
Men 1 Amateur,DNF,24271,Ian,Stanford,Revolution Cycle/Twin Six,0,175718,239.95634901961,277.25448979592,
Men 1 Amateur,DNF,15991,Marcus,Smith,Team Mike's Bikes p/b Incase,0,209193,249.31,277.25448979592,
Men 1 Amateur,DNF,49480,Shadd,Smith,Think Finance p/b Trek Bike Stores,0,138402,218.58158570759,277.25448979592,
Men 1 Amateur,DNF,6666,Kip,Spaude,ISCorp Cycling/NCSF,0,199775,257.86,277.25448979592,
Men 1 Amateur,DNF,27041,Andrew,Buntz,Astellas Cycling Club/Astellas Oncology Cycling Team,0,291573,266.73,277.25448979592,
Men 1 Amateur,DNF,38961,Anthony,Canevari,Sharecare Cycling p/b Wheeland Sprocket.com/Sharecare Cycling p/b WheelandSprock,0,293641,195.73,277.25448979592,
Men 1 Amateur,DNF,30521,Benjamin,Bryant,,0,211145,249.89,277.25448979592,
Men 1 Amateur,DNF,61484,Jens,Brabbit,River Valley Cycling Club- RVCC/Brone's Bike Shop,0,184406,221.92,277.25448979592,
Men 1 Amateur,DNF,41310,John,Brizzard iii,Bikes Plus Racing,0,275771,253.1,277.25448979592,
Men 1 Amateur,DNF,32597,David,Carpenter,Scenic City Velo/Village Volkswagen Elite Cycling Team,0,292419,241.82,277.25448979592,
Men 1 Amateur,DNF,1427,Alex,Cox,CCB/CCB Racing,0,207002,265.14,277.25448979592,
Men 1 Amateur,DNF,13437,Ian,Crane,Hagens Berman Cycling/Hagens Berman Cycling,0,184284,183.7,277.25448979592,
Men 1 Amateur,DNF,523,Brendan,Cornett,The 706 Project/Team United Healthcare Georgia/The 706 P,0,201118,240.78,277.25448979592,
Men 1 Amateur,DNF,30284,Joshua,Carter,Predator Cycling/Predator Carbon Repair,0,110443,326.16,277.25448979592,
Men 1 Amateur,DNF,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,0,195267,243.22,277.25448979592,
Men 1 Amateur,DNF,17226,Andrew,Bosco,Cycles Veloce/Team Simple Green/Bike Religion,0,215226,213.76,277.25448979592,
Men 1 Amateur,DNF,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,0,211435,203.88,277.25448979592,
Men 1 Amateur,DNF,27436,Maxwell,Anderson,LAPT CC,0,178840,251.66,277.25448979592,
Men 1 Amateur,DNF,60511,John,Acker,Team Wheel & Sprocket,0,67867,233.07951178454,277.25448979592,
Men 1 Amateur,DNF,37514,Matthew,Zimmer,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,0,320582,238.82,277.25448979592,
Men 1 Amateur,DNF,38502,Mark,Aasmundstad,White Mountain Road Club/Landis/Trek,0,210273,179.47,277.25448979592,
Men 1 Amateur,DNF,45553,Mario,Arroyave,Think Finance p/b Trek Bike Stores,0,224500,227.43,277.25448979592,
Men 1 Amateur,DNF,15968,David,Benkoski,TEAM CLIF BAR Cycling,0,271685,239.93,277.25448979592,
Men 1 Amateur,DNF,21229,Ben,Bertiger,Stage 17 Racing,0,213564,218.61,277.25448979592,
Men 1 Amateur,DNF,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,0,259780,250.43,277.25448979592,
Men 1 Amateur,DNF,32397,Jonathan,Atwell,Panther/Bakehouse,0,212166,202.15,277.25448979592,
Men 1 Amateur,DNF,52098,Christopher,Barton,CashCall Mortgage,0,185877,241.9,277.25448979592,
Men 1 Amateur,DNF,2796,Aaron,Cruikshank,WAS Labs Cycling,0,258844,266.87,277.25448979592,
Men 1 Amateur,DNF,24267,Daniel,Harm,Stage 17 Racing/Stage 17-Cylance,0,209022,230.23,277.25448979592,
Men 1 Amateur,DNF,33788,John,Hart,Friends Great Smokies (FGS Cycling),0,141477,282.64,277.25448979592,
Men 1 Amateur,DNF,8676,David,Guttenplan,AG Bicycles / Guttenplan Coaching,0,177906,181.94,277.25448979592,
Men 1 Amateur,DNF,32632,Cody,Goettl,Mercy Kuat,0,287214,292.62,277.25448979592,
Men 1 Amateur,DNF,17229,Cory,Greenberg,VRC/Get Crackin',0,243988,229.14,277.25448979592,
Men 1 Amateur,DNF,11524,Chad,Hartley,Racers Against Childhood Cancer/RACC pb GG,0,126996,169.99,277.25448979592,
Men 1 Amateur,DNF,56053,Andrew,Joseph,Interactive Metronome Development,0,102042,261.32489316239,277.25448979592,
Men 1 Amateur,DNF,6734,Daniel,Katz,Stage 17 Racing/Stage 17-Cylance,0,227135,218.9,277.25448979592,
Men 1 Amateur,DNF,42197,Billy,Jones,ISCorp Cycling/NCSF/ISCorp Cycling Team,0,53173,278.34,277.25448979592,
Men 1 Amateur,DNF,17211,Sergio,Hernandez,Predator Cycling,0,201874,197.03,277.25448979592,
Men 1 Amateur,DNF,5765,Daniel,Holt,The 706 Project/Team United Healthcare Georgia/The 706 P,0,63559,210.32,277.25448979592,
Men 1 Amateur,DNF,44739,Joseph,Garcia,Right Fit,0,262008,227.12,277.25448979592,
Men 1 Amateur,DNF,45081,Peter,Eckel,Team Novo Nordisk/Team Novo Nordisk Development,0,168532,236.01,277.25448979592,
Men 1 Amateur,DNF,45083,Josh,Estes,Dallas Racing/PARK PLACE DEALERSHIPS,0,290785,271.45,277.25448979592,
Men 1 Amateur,DNF,8622,Michael,Dziedzic,White Mountain Road Club/Landis/Trek,0,253798,200.74,277.25448979592,
Men 1 Amateur,DNF,41314,Dylan,Degan,,0,238093,256.65,277.25448979592,
Men 1 Amateur,DNF,27772,Jordan,Diekema,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,0,339004,269.11,277.25448979592,
Men 1 Amateur,DNF,35012,Doug,Fagan,KCV Cycling Club/Racing For Riley,0,205802,259.54840988996,277.25448979592,
Men 1 Amateur,DNF,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,0,291325,205.93,277.25448979592,
Men 1 Amateur,DNF,1684,Graham,Garber,Greater Hartford Cycling Club,0,12764,247.41,277.25448979592,
Men 1 Amateur,DNF,31534,Ben,Frederick,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0,324234,250.3,277.25448979592,
Men 1 Amateur,DNF,20103,Zachary,Felpel,Lateral Stress Velo Inc.,0,220467,248.21,277.25448979592,
Men 1 Amateur,DNF,30055,Benjamin,Fogle,Lateral Stress Velo Inc.,0,338298,261.41,277.25448979592,
Men Cat 1/2/3 Junior 15--16,1,15948,Adrien,Costa,Slipstream-Craddock Junior Development,1:53:28,296167,201.62,239.3515,
Men Cat 1/2/3 Junior 15--16,2,58204,Christopher,Blevins,Slipstream-Craddock Junior Development,1:54:30,255493,221.44,242.68432142857,
Men Cat 1/2/3 Junior 15--16,3,24236,Gage,Hecht,Team Specialized Racing/Team Specialized Racing Juniors,1:54:38,277074,313.96,246.01714285714,
Men Cat 1/2/3 Junior 15--16,4,22377,Michael,Hernandez,Slipstream-Craddock Junior Development,1:54:41,296605,338.28,249.34996428571,
Men Cat 1/2/3 Junior 15--16,5,44969,Evan,East,Slipstream-Craddock Junior Development,1:54:50,345978,309.37,252.68278571429,
Men Cat 1/2/3 Junior 15--16,6,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,1:55:32,280215,291,256.01560714286,
Men Cat 1/2/3 Junior 15--16,7,17887,Jason,Saltzman,Team Specialized Racing/Team Specialized Racing Juniors,1:55:51,255580,329.79,259.34842857143,
Men Cat 1/2/3 Junior 15--16,8,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,1:56:33,255591,260.99,262.68125,
Men Cat 1/2/3 Junior 15--16,9,45193,Nicholas,Castellano,Team Specialized Racing/Team Specialized Racing Juniors,1:57:02,286757,295.51,266.01407142857,
Men Cat 1/2/3 Junior 15--16,10,42590,Eric,Oien,MRI Endurance Elite Juniors,1:57:06,310546,293.99,269.34689285714,
Men Cat 1/2/3 Junior 15--16,11,45196,Christian,Husband,MRI Endurance Elite Juniors,1:57:20,291064,381.64,272.67971428571,
Men Cat 1/2/3 Junior 15--16,12,24242,Daniel,Willett,Southern California Velo,1:57:25,254433,372.05,276.01253571429,
Men Cat 1/2/3 Junior 15--16,13,32502,Thomas,Revard,KCV Cycling Club/Racing For Riley,1:58:15,318688,320.75114130867,279.34535714286,
Men Cat 1/2/3 Junior 15--16,14,38444,Garrett,Marking,Chico Corsa Cycling Team,1:58:30,345846,406.81,282.67817857143,
Men Cat 1/2/3 Junior 15--16,15,11291,Grant,Mcelroy,Team Specialized Racing/Team Specialized Racing Juniors,1:58:30,264707,336.04,286.011,
Men Cat 1/2/3 Junior 15--16,16,24241,Cade,Bickmore,Boulder Junior Cycling,1:58:37,286308,404.51,289.34382142857,
Men Cat 1/2/3 Junior 15--16,17,15951,Jack,Maddux,Team Specialized Racing/Team Specialized Racing Juniors,1:58:37,296879,255.26,292.67664285714,
Men Cat 1/2/3 Junior 15--16,18,24805,Gavin,Haley,ISCorp Cycling/NCSF,1:58:49,259719,361.47,296.00946428571,
Men Cat 1/2/3 Junior 15--16,19,41301,Devin,Reavis,Asheville Bicycle Racing Club/ABRC / AYC JR Devo p/b DIY Music,1:58:54,308793,357.14,299.34228571429,
Men Cat 1/2/3 Junior 15--16,20,19903,Ian,Baun,UPMC/ Pro Bikes,1:58:56,295295,381.18,302.67510714286,
Men Cat 1/2/3 Junior 15--16,21,24803,Ian,Mcshane,Clarksville Schwinn/Rapid Transit,1:59:09,257336,330.46,306.00792857143,
