Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Beginner Race Progra Cat 5,DNF,25,,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,34,56,542.43593445236,
Santa Barbara County Road Race,2019-01-26,Men Senior Open B Cat 5,9,19,491.66666666667,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,24,38,558.86121108123,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,30,54,597.84553333333,
UCLA Road Race,2019-02-23,Men Senior Open Cat 5,8,23,469.74016117139,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,36,71,530.41518114695,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,83,92,565.20111111111,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,21,54,474.8268656633,
UCLA Road Race,2020-02-22,Men Cat 4,25,48,456.96078191712,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,31,47,491.39161251795,
Majestic Crit,2021-05-23,Men Cat 4,36,55,447.31450861969,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,34,53,413.84615384615,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,DNP,69,,
Majestic Crit,2021-06-20,Men Cat 4,37,44,438.18181818182,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,32,61,351.75,
La Verne Grand Prix,2021-07-24,Men Cat 4,24,44,402.72727272727,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,32,42,425.71428571429,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,54,66,380.22727272727,
Majestic Crit #4,2021-08-22,Men Cat 3/4,71,75,396.82432432432,
Majestic Crit #4,2021-08-22,Men Cat 4,23,42,402.85714285714,
Majestic Crit,2022-01-16,Men Cat 4,DNP,66,,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,59,73,457.98215433843,
CBR #2 Carson,2022-02-6,Men Cat 4,43,78,424.90873972662,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,24,51,411.76474543673,
UCLA Road Race,2022-02-19,Men Cat 4,14,41,375.88586576587,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,29,49,413.30148467433,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,44,70,445.25614450414,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,DNF,76,442.40674871017,
CBR #4 Carson,2022-04-10,Men Cat 4,35,51,446.39514233136,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat 4,8,20,389.47578298481,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,42,76,420.4266012292,
CBR #2 Carson,2023-02-5,Men Cat 2/3,54,71,366.90340547381,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,DNP,68,,
Cantua Creek Road Race,2023-02-18,Men Cat 3,21,22,382.94602616288,
Pine Flat Road Race,2023-02-19,Men Cat 3,13,19,382.46299145822,
LAX Circuit Race,2023-04-30,Men Cat 3,25,29,428.66097662375,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,38,44,384.42911159941,
Winchester Circuit Race,2023-05-13,Men Cat 2/3,16,18,357.76681781731,
CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,47,53,377.37793507006,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 3,24,27,414.32980198626,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,23,30,380.48542505343,
Cantua Creek Road Race,2024-02-17,Men Cat 3,DNP,40,,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,DNP,26,,
