Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 open ,1,57938,Norman,Bradsher,Tulsa Tough,,378469,339.01,319.43856395475,
Men Cat 3 open ,2,49416,Jason,Reed,SimplexQ Racing,,340924,370.9,321.93856395475,
Men Cat 3 open ,3,73080,George,Rhode,CARVE,,353564,395.4,324.43856395475,
Men Cat 3 open ,4,15538,Ryan,Johnson,na,,288483,361.13022572265,326.93856395475,
Men Cat 3 open ,5,44986,Nathan,Bowers,Three Happy Cows Cycling Team,,292059,420.61288698559,329.43856395475,
Men Cat 3 open ,6,49410,Shawn,Langwell,Walmart/Baugh Financial,,343084,356.64487285692,331.93856395475,
Men Cat 3 open ,7,44951,Pat,Zimmerman,Three Happy Cows,,72099,305.52,334.43856395475,
Men Cat 3 open ,8,33708,Richard,Hardin,901 Racing,,160193,382.72,336.93856395475,
Men Cat 3 open ,9,44976,James,Gillum,SimplexQ Racing,,218197,370.88,339.43856395475,
Men Cat 3 open ,10,44965,Ben,Craig,Zest cycling,,353046,359.38,341.93856395475,
Men Cat 3 open ,11,50425,Dathan,Atchison,BMC/Walmart,,291508,346.23,344.43856395475,
Men Cat 3 open ,12,46849,David,Billingsly,TEAM SOUNDPONY/T-TOWN BICYCLES,,49645,408.11,346.93856395475,
Men Cat 3 open ,13,44974,Chad,Cragle,CARVE (Central Arkansas Velo),,320204,390.55,349.43856395475,
Men Cat 3 open ,14,33955,Philip,Daniele,M&B Cycling / Amateur Cycling Club of Memphis,,298101,389.81,351.93856395475,
Men Cat 3 open ,15,44983,John,Gillum,SimplexQ Racing,,234061,382.09466486863,354.43856395475,
Men Cat 3 open ,16,45008,Rafael,Santiago,TULSA TOUGH RACING p/b ICEdot,,213968,355.12,356.93856395475,
Men Cat 3 open ,17,33769,Richard,Patterson,Marx - Bensdorf,,310152,404.94,359.43856395475,
Men Cat 3 open ,18,50416,Charlie,Roberts,SimplexQ Racing,,289509,411.86,361.93856395475,
Men Cat 3 open ,19,59379,Tyler,Kidder,Team HFA,,389987,388.13,364.43856395475,
Men Cat 3 open ,20,44997,Michael,Mattox,CARVE,,281104,382.18,366.93856395475,
Men Cat 3 open ,21,77235,Robert,Lemaster,Soundpony,,270733,331.74,369.43856395475,
Men Cat 3 open ,22,33742,Ryan,Bosio,Marx-Bensdorf Cycling Team,,65704,359.22,371.93856395475,
Men Cat 3 open ,23,68187,Benjamin,Hasz,Tulsa Wheelman,,333538,417.87,374.43856395475,
Men Cat 3 open ,24,45075,Shanely,Mullikin,Team HFA p/b Competitive Industries,,353664,374.05,376.93856395475,
Men Cat 3 open ,25,46851,Tom,Chitwood,TEAM SOUNDPONY-T-TOWN BICYCLES,,6806,343.6,379.43856395475,
Men Cat 3 open ,26,33718,Todd,Mosley,Memphis Velo,,88010,341.35,381.93856395475,
Men Cat 3 open ,27,44669,Hans,Wright,Fiat of McKinney/Bicycles Plus,,71694,353.50137684335,384.43856395475,
Men Cat 3 open ,28,73039,Cody,Mccoy,Marx and Bensdorf Cycling Team,,395486,342.28,386.93856395475,
Men Cat 3 open ,29,50427,Chad,Coccaro,Cte cycling,,305837,364.44030553757,389.43856395475,
Men Cat 3 open ,30,91757,Duncan,Warner,Walmart/Baugh Financial,,422665,300,391.93856395475,
Men Cat 3 open ,31,45000,Chad,Payne,Walmart/Baugh Financial,,207902,342.51,394.43856395475,
Men Cat 3 open ,32,48148,Brandon,Cavnar,OKC Velo Club,,164083,391.65143920756,396.93856395475,
Men Cat 3 open ,33,49465,Andrew,Moffitt,CARVE,,343418,367.26,399.43856395475,
Men Cat 3 open ,34,54442,Mark,Griesse,Three Happy Cows Cycling,,238104,272.18,401.93856395475,
Men Cat 3 open ,35,73044,Barret,Richardson,SimplexQ Racing,,396556,430.89,404.43856395475,
Men Cat 3 open ,36,73036,Derek,Berry,SimplexQ Racing,,394027,312.1,406.93856395475,
Men Cat 3 open ,37,35065,John,Kelly,Central Arkansas Velo,,18827,362.98,409.43856395475,
Men Cat 3 open ,38,44995,Karl,Hanson,CARVE,,215256,383.36452202622,411.93856395475,
Men Cat 3 open ,39,44966,Bill,Sowers,Walmart/Baugh Financial,,176607,404.52,414.43856395475,
Men Cat 3 open ,40,70302,Joshua bradley,?,Tulsa Wheelmen/Tulsa Tough Racing pb ICEdot,,388666,421.68,416.93856395475,
Men Cat 3 open ,DNF,44968,Keegan,Knapp,SimplexQ Racing,,314228,398.12,419.43856395475,
Men Cat 3 open ,DNF,33740,Aaron,Parker,Amateur Cycling Club of Memphis,,247377,300,419.43856395475,
Men Cat 3 open ,DNF,50444,Zach,Shone,Walmart/Baugh Financial,,367364,411.81,419.43856395475,
Men Cat 3 open ,DNF,44994,Jason,Evans,Walmart/Baugh Financial,,294031,460.73,419.43856395475,
Men Cat 3 open ,DNF,91378,Curtis,Luckett,Three Happy Cows Cycling Team,,250136,300,419.43856395475,
Men Cat 3 open ,DNF,45005,Roger,Mangham,CARVE - Central Arkansas Velo,,259017,322.3607511987,419.43856395475,
Men Cat 3 open ,DNF,44973,Jason,Bramlett,Three Happy Cows Cycling Team,,351620,361.62,419.43856395475,
Men Cat 4 open ,1,92252,Andrew,Willis,Tom's Bicycles,,345624,393.25,348.25138367831,
Men Cat 4 open ,2,75041,Bob,Atkins,US Military,,343278,416.94,352.1578144944,
Men Cat 4 open ,3,73040,John,Bean,Walmart/Baugh Financial,,393431,439.06,356.06424531048,
Men Cat 4 open ,4,62199,Joshua,Hudson,Team LaS'port,,306481,410.19,359.97067612657,
Men Cat 4 open ,5,62035,Kenny,Massa,Carve,,190407,401.99253062934,363.87710694265,
Men Cat 4 open ,6,84577,Andy,Shatley,Gearhead CycleHouse,,336614,400,367.78353775874,
Men Cat 4 open ,7,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,410.93,371.68996857482,
Men Cat 4 open ,8,59861,Patrick,Andre,Hub City Bicycle/Lift Center Racing,,100697,400,375.5963993909,
Men Cat 4 open ,9,82333,Georg,Pingen,Hub City Bicycle/Lift Center Racing,,381858,435.32571381153,379.50283020699,
Men Cat 4 open ,10,49580,Taylor,Hanegan,LaSport,,374783,437.56,383.40926102307,
Men Cat 4 open ,11,34586,Ryan,Ohl,Athlete Forward,,342118,400,387.31569183916,
Men Cat 4 open ,12,49415,Ryan,Faust,Zest cycling,,354052,493.44183247829,391.22212265524,
Men Cat 4 open ,13,33720,Steve,Fermanich,BPC,,209338,404.99,395.12855347133,
Men Cat 4 open ,14,49424,Michael,Brixey,Soundpony,,343534,433.59,399.03498428741,
Men Cat 4 open ,15,68294,Scott,Silvers,I Am Racing,,378688,463.87,402.94141510349,
Men Cat 4 open ,16,80701,Cole,Tininenko,SimplexQ Racing,,345806,455.87,406.84784591958,
Men Cat 4 open ,17,73075,Beau,Rotramel,Transitions LifeCare p/b InSync RX,,344888,410.12,410.75427673566,
Men Cat 4 open ,18,66885,Fred,Brand,Team Sub-4,,396235,428.04,414.66070755175,
Men Cat 4 open ,19,75505,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,412.2,418.56713836783,
Men Cat 4 open ,20,59277,Chris,Koenig,CARVE,,377748,457.98,422.47356918392,
Men Cat 4 open ,21,91756,Jason,Vickery,DSCC/Three Happy Cows,,249686,400,426.38,
Men Cat 4 open ,22,45675,Paul,Jackson,Team HFA pb Completive Industries,,349818,390.64,430.28643081608,
Men Cat 4 open ,23,33748,William,Yonkowski,cirque du velos,,273846,471.21,434.19286163217,
Men Cat 4 open ,24,77360,David,Piercey,Hub City Bicycle-Lift Center Racing,,397377,475.08,438.09929244825,
Men Cat 4 open ,25,45078,Chris,Reimers,Competitive Industries,,283083,484.43,442.00572326434,
Men Cat 4 open ,26,46842,Keith,Bassham,Tom's Bicycles,,358854,493.29,445.91215408042,
Men Cat 4 open ,27,45050,Tomas,Bohm,CARVE,,368550,400,449.81858489651,
Men Cat 4 open ,28,75716,Dwayne,Accardo,BPC Cycling,,384814,426.38,453.72501571259,
Men Cat 4 open ,29,91372,Kirk,Grynwald,CARVE,,309572,400,457.63144652867,
Men Cat 4 open ,30,59276,Caleb,Pierce,CARVE,,338178,462.35141314782,461.53787734476,
Men Cat 4 open ,31,33745,Robert,Dennis,Cirque du Velos,,290975,428.57449612324,465.44430816084,
Men Cat 4 open ,32,65449,Andy,Jones,,,388583,433.49,469.35073897693,
Men Cat 4 open ,33,89607,William,Shepard,Carve,,406025,485.54039854366,473.25716979301,
Men Cat 4 open ,34,50464,Tyler,Bosworth,Tom's Bicycles,,350144,428.04,477.1636006091,
Men Cat 4 open ,35,83293,Innocent,Harelimana,CARVE,,407910,426.26,481.07003142518,
Men Cat 4 open ,36,82323,Todd,Lang,BPC Cycling,,202064,377.17,484.97646224126,
Men Cat 4 open ,37,49274,Austin,Gardner,Transitions LifeCare,,337306,391.16,488.88289305735,
Men Cat 4 open ,38,44984,Jason,Diggle,na,,341748,448.41,492.78932387343,
Men Cat 4 open ,39,45015,Edward,Obrien,Cirque du Velos,,367078,484.95073530914,496.69575468952,
Men Cat 4 open ,40,65451,Dannie,Medlin,BPC Cycling,,379802,379.96,500.6021855056,
Men Cat 4 open ,41,45019,Scott,Vallier,BPC Cycling Team,,361368,417.94,504.50861632169,
Men Cat 4 open ,DNF,73062,Roger,Mcmillan,Gearhead Cycle House,,184275,365.61,508.41504713777,
Men Cat 4 open ,DNF,57945,Blair,Lyons,Transitions LifeCare,,354896,414.58,508.41504713777,
Men Cat 4 open ,DNF,45060,Andrew,Hall,The Community Bicyclist,,355610,488.94782795158,508.41504713777,
Men Cat 4 open ,DNF,45053,William,Watts,The Community Bicyclist,,366314,500.8420704049,508.41504713777,
Men Cat 4 open ,DNF,73077,Scott,Hall,Carve,,390503,535.22,508.41504713777,
Men Cat 4 open ,DNF,44975,Justin,Davis,Team Tom's Bicycles,,332356,489.59,508.41504713777,
Men Cat 4 open ,DNF,65448,Chris,Braese,BPC Cycling,,377251,464.55,508.41504713777,
Men Cat 4 open ,DNF,44934,Robert,Fegtly,Central Arkansas Vello,,374994,411.97035937555,508.41504713777,
Men Cat 4 open ,DNF,44970,John,Elmore,CARVE,,227070,485.15970128566,508.41504713777,
Men CAT 5  29u Senior ,1,89593,Richard,Holt,Dickson Street Cycling Club/Three Happy Cows,,377002,397.70010027076,411.18957989471,
Men CAT 5  29u Senior ,2,85751,Ellis,Rasmussen,BPC Cycling,,410364,513.93502564103,421.05740435086,
Men CAT 5  29u Senior ,3,75734,James,Herrod,na,,353990,489.842,430.925228807,
Men CAT 5  29u Senior ,4,89616,Andrew,Townsend,CARVE,,391064,476.83534080487,440.79305326314,
Men CAT 5  29u Senior ,5,73048,Michael,Hinds,University of Arkansas,,395674,484.58,450.66087771929,
Men CAT 5  29u Senior ,6,84574,Brian,Barnett,505 Multisport,,390081,449.95,460.52870217543,
Men CAT 5  29u Senior ,7,91748,Kale,Willis,,,,500,470.39652663157,
Men CAT 5  29u Senior ,8,91749,Ben,Gramling,Gearhead Cycle House,,427682,500,480.26435108771,
Men CAT 5  29u Senior ,9,91750,Phillip,Young,Memphis Velo,,423094,500,490.13217554386,
Men CAT 5  29u Senior ,10,59279,Trevor,Thompson,CARVE,,366812,479.02401700147,500,
Men CAT 5  29u Senior ,11,73045,Tanner,Ward,University of Arkansas,,395255,516.12,509.86782445614,
Men CAT 5  29u Senior ,12,91751,Peyton,Greenwald,CARVE (Central Arkansas Velo),,424271,500,519.73564891229,
Men CAT 5  29u Senior ,13,91752,Eric,Barnes,HealthSouth Racing Team,,406856,500,529.60347336843,
Men CAT 5  29u Senior ,14,91753,Zachary,Mobley,Memphis Velo,,423283,500,539.47129782457,
Men CAT 5  29u Senior ,15,45068,Charles,Greenfield,Central Arkansas Velo,,359645,500,549.33912228071,
Men CAT 5  29u Senior ,16,73049,Matthew,Gill,na,,274971,537.5178194994,559.20694673686,
Men CAT 5  29u Senior ,17,91754,Cody,Mcghee,na,,,500,569.074771193,
Men CAT 5  29u Senior ,18,91755,Levi,Lester,AR Cycling & Fitness,,393615,500,578.94259564914,
Men CAT 5  30's Master 30-39,1,92734,David,Clark,Memphis Thunder Racing,,393815,449.55,410.70583333333,
Men CAT 5  30's Master 30-39,2,82335,John,Trent,Memphis Velo,,64434,540.86971447539,428.56466666667,
Men CAT 5  30's Master 30-39,3,91743,Wade,Carpenter,Gearhead Cyclehouse,,422496,500,446.4235,
Men CAT 5  30's Master 30-39,4,89610,Jeff,Mize,Cirque du Velos Powered by Peddler Bike Shop,,301383,422.54912549624,464.28233333333,
Men CAT 5  30's Master 30-39,5,73079,Adolfo,Cordova,CARVE,,396059,500,482.14116666667,
Men CAT 5  30's Master 30-39,6,49435,Gustavo,Gomez,Athletic Forward,,347550,531.5,500,
Men CAT 5  30's Master 30-39,7,91744,Ian,Mcgee,RevRock Cycling,,425650,500,517.85883333333,
Men CAT 5  30's Master 30-39,8,91745,Cody,Burnett,Riders Ready,,382195,500,535.71766666667,
Men CAT 5  30's Master 30-39,9,75736,Sean,Morris,Team Air Assurance p/b Tulsa Connect,,400519,538.8,553.5765,
Men CAT 5  30's Master 30-39,10,35857,Daniel,Brown,Team Soundpony,,351572,505.74,571.43533333333,
Men CAT 5  30's Master 30-39,DNF,91746,Joshua,May,AATC,,417485,500,589.29416666667,
Men CAT 5  30's Master 30-39,DNF,91747,Andrew,Rayburn,,,423187,500,589.29416666667,
Men CAT 5  30's Master 30-39,DNF,72892,Andrew,Jackson,,,398051,565.30778888889,589.29416666667,
Men CAT 5  40+ Master ,1,60204,Freddie,Nalos,Memphis Thunder Racing,,359618,439.24,407.78466666667,
Men CAT 5  40+ Master ,2,91761,Charles,Wyrick,Lucky Dog Audio Post,,424230,500,418.03081481481,
Men CAT 5  40+ Master ,3,91762,Michael,Fahy,Memphis Thunder Racing,,419319,500,428.27696296296,
Men CAT 5  40+ Master ,4,89332,Jeff,Fox,tulsa wheelman,,412631,430,438.52311111111,
Men CAT 5  40+ Master ,5,73081,Spencer,Kinsey,CARVE,,402463,509.33785241527,448.76925925926,
Men CAT 5  40+ Master ,6,45021,Mitchell,Pearce,Fayetteville Wheelman,,172468,534.15,459.01540740741,
Men CAT 5  40+ Master ,7,77238,Thomas,Todd,team soundpony,,394929,456.44,469.26155555556,
Men CAT 5  40+ Master ,8,50186,David,Gill,CARVE,,331698,421.84,479.5077037037,
Men CAT 5  40+ Master ,9,91763,Andy,Wright,,,376480,500,489.75385185185,
Men CAT 5  40+ Master ,10,91764,Ronald,Fowler,BPC Cycling,,422340,500,500,
Men CAT 5  40+ Master ,11,89337,Ron,Willis,Tulsa Wheelmen,,396269,453.57142857143,510.24614814815,
Men CAT 5  40+ Master ,12,49601,William,Martin,BPC Memphis Cycling,,304865,466.89,520.4922962963,
Men CAT 5  40+ Master ,13,73087,Jinnings,Burruss,OKC Velo Club Bike Lab,,392731,531.14,530.73844444444,
Men CAT 5  40+ Master ,14,91765,Darryn,Webb,Hub City Bicycle - Lift Center Racing,,424160,500,540.98459259259,
Men CAT 5  40+ Master ,15,91766,Hays,Patrick,Amateur Cycling Club of Memphis,,394231,500,551.23074074074,
Men CAT 5  40+ Master ,16,44940,Rick,Hoyt,Spokes,,322016,500,561.47688888889,
Men CAT 5  40+ Master ,17,91767,Eddie,Milligan,,,423999,500,571.72303703704,
Men CAT 5  40+ Master ,18,73,John,Wilson,,,91489,424.86,581.96918518519,
Men CAT 5  40+ Master ,DNF,75723,Scott,Grindstaff,Boston Mountain Cyclists,,393712,465.40098555847,592.21533333333,
Men CAT 5  40+ Master ,DNF,11696,Jim,Allen,CARVE,,1413,424.56533835648,592.21533333333,
Men Junior  10-14  ,1,57776,John,Caldwell,,,369377,,,
Men Junior  10-14  ,2,59870,Luke,Andre,Hub City Bicycle-Lift Center Racing,,381000,,,
Men Master 40+,1,46772,Trent,Hickey,okc velo club,,203080,351.09,327.16248817157,
Men Master 40+,2,49449,Gary,Ziegler,OKC Velo,,16511,376.75,329.2999382897,
Men Master 40+,3,75506,Paul,Isley,Air Assurance,,392537,453.76,331.43738840784,
Men Master 40+,4,46723,Joe,Gonzalez,FIAT of McKinney/Bicycles Plus,,335912,338.54,333.57483852597,
Men Master 40+,5,44937,Carl,Sundquist,Walmart/Baugh Financial,,46459,426.85113472318,335.7122886441,
Men Master 40+,6,49470,Mike,Mcneal,Soundpony,,48689,311.67,337.84973876224,
Men Master 40+,7,33737,Mark,Yoshida,Marx-Bensdorf Cycling Team,,214513,414.35,339.98718888037,
Men Master 40+,8,49460,Joe,Engel,Walmart/Baugh Financial,,10804,316.51,342.1246389985,
Men Master 40+,9,44958,Danny,Hamilton,3 Happy Cows,,289855,389.04,344.26208911664,
Men Master 40+,10,159953,Ryan,Crissey,Fiat of McKinney,,133,320.54643682307,346.39953923477,
Men Master 40+,11,44931,Pete,Lantz,Tulsa Tough,,212309,361.45,348.5369893529,
Men Master 40+,12,73069,Art,Huff,Walmart/Baugh Financial,,396457,367.37,350.67443947104,
Men Master 40+,13,46848,J,Jones,OKC VELO,,161175,365.90244816188,352.81188958917,
Men Master 40+,14,91758,Keith,Kelley,Tulsa Wheelmen,,273425,350,354.9493397073,
Men Master 40+,15,62249,Devery,Andrews,Arkansas Cycling & Fitness,,277650,350,357.08678982544,
Men Master 40+,16,45022,Octavio,Subia,Hub City Bike- Lift center racing,,358037,408.59,359.22423994357,
Men Master 40+,17,45537,Michael,Gacki,FIAT of McKinney,,58983,343.43413990044,361.3616900617,
Men Master 40+,18,49434,Donald,Loveless,Tulsa Wheelmen,,349424,455.59,363.49914017984,
Men Master 40+,19,39047,David,Enmark,OKC Velo,,41629,360.82027661517,365.63659029797,
Men Master 40+,20,44563,Rich,Dotson,Fiat of McKinney,,244413,359.43,367.7740404161,
Men Master 40+,21,44954,Bob,Ocken,CARVE,,182504,461.71258537565,369.91149053424,
Men Master 40+,22,44941,Paul,Komarek,Fayetteville Wheelmen / Athlete Forward,,246495,356.19,372.04894065237,
Men Master 40+,23,50484,John,Neihouse,Team Athlete Forward,,377914,442.64,374.18639077051,
Men Master 40+,24,73091,Bobby,Haynes,Hub City Bicycle-Lift Center,,396937,516.59,376.32384088864,
Men Master 40+,25,49448,Dan,Joy,Air Assurance,,342908,355.14,378.46129100677,
Men Master 40+,26,33729,Don,Panarisi,cirque du vlos powered by Peddler,,228105,374.12,380.59874112491,
Men Master 40+,27,59381,Josh,Hayes,Team Athlete Forward/Fayette,,145684,416.44,382.73619124304,
Men Master 40+,28,59268,Richard,Machycek,Arkansas Cycling & Fitness,,22016,350,384.87364136117,
Men Master 40+,29,65447,Peter,Ecos,Memphis Velo,,242374,446.41,387.01109147931,
Men Master 40+,30,34864,Les,Banta,OKC Velo,,200890,411.5262769003,389.14854159744,
Men Master 40+,31,34862,Charles,Hetrick,okc velo,,62551,503.42,391.28599171557,
Men Master 40+,32,44555,Todd,Lafleur,FIAT of McKinney,,238163,372.72119747454,393.42344183371,
Men Master 40+,33,75725,Steve,Mcbee,Three Happy Cows,,23157,420.13,395.56089195184,
Men Master 40+,34,73084,John,Lawlor,Leborne Development,,397280,350,397.69834206997,
Men Master 40+,35,33722,Dale,Chrystie,Amateur Cycling Club of Memphis,,274171,471.73,399.83579218811,
Men Master 40+,36,44972,Paul,Barnes,Team Air Assurance/Tulsa Connect,,342014,398.25,401.97324230624,
Men Master 40+,37,73065,Rick,Valentine,memphis Velo,,97069,447.16645454545,404.11069242437,
Men Master 40+,38,8283,Timothy,Taylor,Hub City Bicycle/Lift Center Racing,,50441,429.16,406.24814254251,
Men Master 40+,39,34610,Rick,Carpenter,Marx-Bensdorf Cycling Team,,203368,424.17,408.38559266064,
Men Master 40+,40,59282,Keith,Wortsmith,CARVE,,380039,350,410.52304277877,
Men Master 40+,41,59262,Michael,Whitacre,CARVE,,265134,350,412.66049289691,
Men Master 40+,42,91759,Matthew,Bevans,CARVE,,3594,350,414.79794301504,
Men Master 40+,43,86879,James,Kirby,Legends bicycles,,410555,531.73,416.93539313318,
Men Master 40+,44,57963,Phil,Harris,OKC Velo,,121088,335.45915471267,419.07284325131,
Men Master 40+,45,44402,Bradley,Herle,FIAT of McKinney/Bicycles Plus,,348184,400.93,421.21029336944,
Men Master 40+,46,139988,Robert,Mooney,Arkansas Cycling & Fitness,,266755,378.42891179487,423.34774348758,
Men Master 40+,47,33685,Randy,Mckinnon,TLM Associates Inc.,,341470,451.37,425.48519360571,
Men Master 40+,48,47096,Erik,Parkey,Air Assurance,,193929,401.54,427.62264372384,
Men Master 40+,49,44956,Ben,Upchurch,Three Happy Cows Cycling Team,,36231,457.58,429.76009384198,
Men Master 40+,50,3863,Jonathan,Johnson,Three Happy Cows Cycling,,339562,457.14004166667,431.89754396011,
Men Master 40+,51,44981,Kurt,Searvogel,Sweat Blood Dirt,,217964,350,434.03499407824,
Men Master 40+,52,34611,Tim,Duvall,Team Athlete Forward,,221000,326.57,436.17244419638,
Men Master 40+,53,50053,Paul,Hunt,Walmart/Baugh Financial,,112263,407.64,438.30989431451,
Men Master 40+,54,39171,Jim,Mcdonald,OKC Velo,,23392,421.15,440.44734443264,
Men Master 40+,55,45009,Robert,Newell,Three Happy Cows Racing,,55770,387.01109147931,442.58479455078,
Men Master 40+,56,44930,Steven,Auchterlonie,Dickson St Cycling,,260270,393.92,444.72224466891,
Men Master 40+,57,44952,Bruce,Dunn,Fayetteville Wheelmen / Team Athlete Forward,,127413,332.84,446.85969478704,
Men Master 40+,DNF,56745,Alan,Keller,Tulsa Tough Tulsa Wheelmen,,314584,560.54,448.99714490518,
Men Master 40+,DNF,65450,Eddy,Koonce,Hub City Bicycle - Lift Center Racing,,381339,513.45,448.99714490518,
Men Master 40+,DNF,44942,Rick,Sederberg,Gearhead Cycle House,,171312,500.22,448.99714490518,
Men Master 40+,DNF,18355,Alex,Collins,OKC Velo,,46255,394.21783419171,448.99714490518,
Men Master 40+,DNF,91760,Ken,Norman,Leborne Development,,421205,350,448.99714490518,
Men Master 40+,DNF,44943,Jim,Nabakowski,,,253059,350,448.99714490518,
Men Pro/Cat 1/2 open ,1,33736,Dale,Sanford,Marx/Bensdorf - ACCM,,298611,296.85,243.27,
Men Pro/Cat 1/2 open ,2,34856,Peter,Erdoes,OKC Velo,,58478,327.2,249.59888888889,
Men Pro/Cat 1/2 open ,3,45082,Hunter,East,OKC Velo,,10367,285.25,255.92777777778,
Men Pro/Cat 1/2 open ,4,33723,Bryant,Funston,Marx-Bensdorf Cycling Team,,264527,257,262.25666666667,
Men Pro/Cat 1/2 open ,5,44737,Ryan,Gabriel,Tulsa Wheelmen,,286105,276.5,268.58555555556,
Men Pro/Cat 1/2 open ,6,45085,Peter,Beland,Walmart/Baugh Financial,,47037,280.58,274.91444444444,
Men Pro/Cat 1/2 open ,7,46653,Jay,Hawkins,OKC Velo,,191909,317.32,281.24333333333,
Men Pro/Cat 1/2 open ,8,46737,Charles,Parmain,Soundpony,,27307,253.55,287.57222222222,
Men Pro/Cat 1/2 open ,9,44969,Evan,East,Hincapie Sportswear Development Team,,345978,293.59,293.90111111111,
Men Pro/Cat 1/2 open ,10,50456,Alan,Good,Team Air Assurance/Tulsa Connect,,13637,368.03,300.23,
Men Pro/Cat 1/2 open ,11,45084,Ben,Silk,Air Assurance/Tulsa,,164011,311.2,306.55888888889,
Men Pro/Cat 1/2 open ,12,32632,Cody,Goettl,Mercy,,287214,290.06,312.88777777778,
Men Pro/Cat 1/2 open ,13,33954,Scott,Newberry,Marx & Bensdorf,,298377,297.98,319.21666666667,
Men Pro/Cat 1/2 open ,14,38001,Joseph,Jakofcich,OKC Velo Club,,60327,314.04,325.54555555556,
Men Pro/Cat 1/2 open ,15,28744,Peter,Reed,Marx-Bensdorf Cycling Team,,300740,305.44,331.87444444444,
Men Pro/Cat 1/2 open ,16,33728,Richie,Slagle,Hub City/Lift Center Racing,,260100,300.23,338.20333333333,
Men Pro/Cat 1/2 open ,17,44961,Christopher,Winter,hub city bicycle company-lift center racing,,358277,301.97,344.53222222222,
Men Pro/Cat 1/2 open ,18,44950,Jd,Mccay,OKC Velo,,48884,396.42,350.86111111111,
Men Pro/Cat 1/2 open ,19,45080,Kris,French,na,,265172,363.56417127396,357.19,
Men Pro/Cat 1/2 open ,DNF,33981,Jackie,Brian,Walmart/Baugh Financial,,54260,345.00617333333,363.51888888889,
Women Cat 1/2/3 Senior ,1,18987,Amy,Miner,Dealer.com,,303570,,,
Women Cat 1/2/3 Senior ,2,44349,Michelle,Lewis sirianni gacki,Park Place Dealerships / Sun & Ski / IMC,,324294,,,
Women Cat 1/2/3 Senior ,3,50494,Esther,Lee,Team Isocentric,,334778,,,
Women Cat 4 Senior ,1,68595,Rachel,Furman,Central Arkansas Velo,,383826,560.04,469.4460675,
Women Cat 4 Senior ,2,77228,Tamara,Nolley,Team Soundpony,,394893,542.27,497.089550625,
Women Cat 4 Senior ,3,82337,Jennifer,Morehead,Marx-Bensdorf,,209407,462.510225,524.73303375,
Women Cat 4 Senior ,4,91739,Breanne,Brakhop,Dark Horse,,423399,600,552.376516875,
Women Cat 4 Senior ,5,85748,Wendy,Fejfar,Marx and Bensdorf Cycling,,424123,600,580.02,
Women Cat 4 Senior ,6,91740,Lisa,Cromer,Team Isocentric,,,600,607.663483125,
Women Cat 4 Senior ,7,91741,Amy,Simmons,na,,423688,600,635.30696625,
Women Cat 4 Senior ,8,50492,Chrissy,Fox,Dark Horse,,313190,492.40539743215,662.950449375,
Women Cat 4 Senior ,DNF,91742,Britt,Clem,GPP Endurance Club,,,600,690.5939325,
Women Junior  15-18  ,1,82346,Emily,Strange,Marx-Bensdorf,,412604,,,
Women Pro/Cat 1/2 open ,1,147750,Scotti,Lechuga,Team Tibco,,301155,,,
