Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 5   ,15,49,465.29495084329,
The Fort Classic Road Race,2013-06-2,Men M5,11,27,479.52399841034,
Mapletown Road Race,2013-07-7,Men Cat 4/5,13,30,437.79378571429,
Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,13,27,438.75444147954,
ABRA Training Race,2014-03-16,Men Cat 3/4  ,19,20,486.6471,
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,15,43,425.81552809524,
Greene County Road Race,2014-04-19,Men Cat 4/5  ,13,28,443.22358399573,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,53,71,442.35510432968,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,30,46,505.12487399025,
Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,22,36,465.72694117647,
Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,16,27,465.01727659882,
Mapletown Road Race,2016-07-9,Men Cat 4/5,13,23,481.64266005358,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,30,32,549.64238464002,
Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,21,37,447.20262962963,
Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,11,25,403.88,
Hamburg Road Race,2017-06-10,Masters Men 45+ (cat 1-4) ,9,15,433.88519047619,
Mt. Davis Challenge,2017-07-23,Men Master 45+,9,27,367.335,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,17,31,405.56550029087,
