Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,21,77,203.15789473684,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,7,65,263.4375,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,14,84,268.92857142857,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,7,47,266.73913043478,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,39,94,160.81730769231,
Concord Criterium,2008-08-2,Master 35+                                        ,27,70,314.55192424214,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,21,100,265.24376032086,
Myles Standish Road Race,2009-04-19,Men Cat PRO 1/2,13,16,266.55719108654,
Turtle Pond Circuit Race,2009-04-25,Masters 35+,12,22,300.73,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,11,45,267.038,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,4,61,231.47818518519,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,6,94,255.09809210526,
Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,3,25,247.68638888889,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,18,49,319.57451736914,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,50,74,340.07944898499,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,3,74,227.21909965606,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,9,67,256.24260532959,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,26,59,293.1455375315,
Gate City Cyclone,2009-08-8,M 35+                           ,39,53,341.14990264906,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,4,59,253.46902647667,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,21,67,303.04313888889,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,15,70,257.09289393939,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,7,64,244.98766129032,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,40,61,318.09546117179,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,6,60,245.02685996795,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,26,69,287.3712474107,
Fall River Criterium,2010-08-15,MEN CAT 1/2/3,15,30,244.004,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,18,93,280.55545454545,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,35,66,277.91265517241,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,50,80,231.50950214052,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,6,81,270.55377986859,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),14,49,305.65092361111,
Blue Hills Classic,2013-05-5,Men's Master 40+,8,66,257.04182072431,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),16,53,317.95226923077,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),24,59,344.87295238095,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),8,64,261.18257692308,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Tandem (TT),1,3,,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),15,46,338.96051851852,
GMSR Stage 1,2013-08-30,Men 50+,7,42,275.25130952381,
GMSR Stage 2,2013-08-31,Men 50+,9,42,300.49979509106,
GMSR Stage 3,2013-09-1,Men 50+,8,42,283.99902309483,
GMSR Stage 4,2013-09-2,Men 50+,8,42,307.52183879744,
GMSR GC,2013-09-2,Men 50+,7,25,281.88486606844,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,15,56,278.0568826149,
Tour of the Battenkill,2014-04-5,Men Master  50+,33,64,370.3918202386,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),19,78,305.09261776024,
Exeter Classic,2014-06-24,Men Master  40+,13,70,294.18415714286,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),9,55,305.99069256267,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,23,61,382.39455516773,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),7,41,306.21455967806,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),9,68,320.55149441252,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,9,50,343.13161721302,
