Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Women4  ,1,52907,Casey,Smith,Richmond Velo Sports,47:54.3,375064,,,
 Women4  ,2,61860,Marion,Palmieri-nisseler,Mermaid Winery/ Tradewinds Racing,48:00.6,252502,,,
 Women4  ,3,62759,Debbie,Taylor,Fat Frogs Racing,50:09.1,416443,,,
 Women4  ,4,16894,Taryn,Hains,Celerity Cycling/p/b Brooks,51:49.0,295285,,,
 Women4  ,DNF,50257,Laura,Pyle,Twin Six,,397120,,,
Men Cat 3  ,1,72612,Sean,Gardner,Virginia Polytechnic University,34:49.0,395387,339.29,319.18772700789,
Men Cat 3  ,2,47163,Sam,Winters,Celerity Cycling p/b Brooks Systems,36:15.5,334610,347.36,331.68772700789,
Men Cat 3  ,3,100366,David,Miller,INTEGRATED SPORTS MEDICINE P/B BROWNS SUBARU,37:17.5,375653,377.30909002631,344.18772700789,
Men Cat 3  ,4,17061,Jonathan,Martinez,Team Carytown,38:49.5,279545,304.5,356.68772700789,
Men Cat 3  ,5,33416,Brian,Frazier,SEAVS/Haymarket,39:12.6,332160,307.22,369.18772700789,
Men Cat 3  ,6,60844,Elwood,Glass,,39:20.0,352118,392.34853447025,381.68772700789,
Men Cat 3  ,7,49922,Michael,Russo,Integrated Sports Medicine p/b Browns Subaru,39:44.2,361461,307.4,394.18772700789,
Men Cat 3  ,8,5215,Jordan,Cross,Evolution Cycling Club p/b Long and Foster,40:53.4,8219,377.08534384623,406.68772700789,
Men Cat 3  ,DNF,29314,Richard,Shurtz,Richmond Bicycle Studio,,258862,325.05,419.18772700789,
Men Cat 3  ,DNF,17044,Frank,Yeager,Team Carytown Bicycle Company,,288890,362.47913764959,419.18772700789,
Men Cat 3  ,DNF,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,,305125,361.4103416159,419.18772700789,
Men Cat 4  ,1,76982,Duane,Gran,CMI Greenover,37:21.1,177834,400,337.14116666667,
Men Cat 4  ,2,18429,Adam,Croft,Greenbrier Pawn p/b Fat Frogs Racing,37:26.6,306523,460.5,343.78205,
Men Cat 4  ,3,76967,Casey,Werderman,Richmond Velo Sport,38:04.5,395169,376.97,350.42293333333,
Men Cat 4  ,4,76970,David,Sellars,Cardinal Bicycle,40:16.4,177204,373.4,357.06381666667,
Men Cat 4  ,5,117577,Nathan,Graham,VeloWorks-Spokes Etc,40:39.7,418908,412.94,363.7047,
Men Cat 4  ,6,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,41:00.6,342142,399.85,370.34558333333,
Men Cat 4  ,7,93203,Eric,Voigt,NCVC Juniors,41:08.2,422853,455.70288071868,376.98646666667,
Men Cat 4  ,8,93655,Anthony,Wheeler,Team Carytown Bicycle Company,42:20.0,400768,398.7916966211,383.62735,
Men Cat 4  ,9,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,43:00.2,311809,331.55,390.26823333333,
Men Cat 4  ,10,20016,Jeffrey,Eure,Evolution Cycling p/b Long & Foster,43:24.7,310469,403.55,396.90911666667,
Men Cat 4  ,11,62450,Jason,Plank,Richmond Velo Sports,44:31.5,365969,332.76,403.55,
Men Cat 4  ,12,50124,John,Moorman,BRC Racing p/b Reynolds GM/Subaru,44:58.1,303299,524.0857529175,410.19088333333,
Men Cat 4  ,13,73024,Stephen,Smiley,Richmond Bicycle Studio,45:24.6,393130,446.96557317688,416.83176666667,
Men Cat 4  ,14,23471,Charles,Langley,Fat Frogs Racing Greenbrier Pawn of Fat Frogs Rac,45:51.7,208822,413.2,423.47265,
Men Cat 4  ,15,47827,Ben,Beck,Rogue Velo Racing,46:23.7,335706,470.38777264313,430.11353333333,
Men Cat 4  ,16,85856,Ben,Gardner,unattached,46:48.6,59110,400,436.75441666667,
Men Cat 4  ,17,18450,Brian,Derr,BikeWorks Racing,49:22.5,311169,462.0251410961,443.3953,
Men Cat 4  ,18,29319,Chris,Karmilovich,Celerity cycling/pb Brooks systems,50:11.1,364916,531.34392206878,450.03618333333,
Men Cat 4  ,19,61889,Andrew,Webb,,51:28.0,207576,281.86568962254,456.67706666667,
Men Cat 4  ,20,85912,Nathan,Ayers,Full Spectrum Racing - Richmond VA,59:01.2,268808,547.34555418022,463.31795,
Men Cat 4  ,DNF,18901,Brian,Markley,Bicycle Outfitters Racing Team,,273235,350.82,476.59971666667,
Men Cat 4  ,21,50872,Jason,Epstein,Berger Hardware Bikes,04:08.8,115416,400,469.95883333333,
Men Cat 4  ,DNF,18861,Christopher,Marrow,SQUADRA COPPI,,186137,435.31,476.59971666667,
Men Cat 4  ,DNF,73027,Tom,Merce,Evolution Cycling Club p/b Long & Foster,,393020,474.30380046362,476.59971666667,
Men Cat 4  ,DNF,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,,287697,410.05701681207,476.59971666667,
Men Cat 5  ,1,94537,Charley,Berry,,36:46.0,416874,543.73616691925,424.82876613588,
Men Cat 5  ,2,99917,Parker,Spencer,Endorphin Fitness,38:27.6,384405,414.76928333333,434.2251703689,
Men Cat 5  ,3,99056,Scott,Wisseman,Evolution Cycling Club p/b Long & Foster,42:34.7,405659,474.43703439142,443.62157460191,
Men Cat 5  ,4,89969,Bradley,Stone,,43:10.8,420244,519.79466009683,453.01797883493,
Men Cat 5  ,5,81053,Daniel,Wiggins,,44:27.8,404510,505.16395069723,462.41438306794,
Men Cat 5  ,6,101327,Rick,Meijer,,46:08.6,,500,471.81078730096,
Men Cat 5  ,7,85966,Wayne,Stambaugh,Fat Frogs Racing,47:12.0,282453,457.73,481.20719153397,
Men Cat 5  ,8,16850,Mark,Robbins,CRC,47:33.2,,500,490.60359576699,
Men Cat 5  ,9,81039,Jonathan,Cencich,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,51:35.7,403934,500,500,
Men Cat 5  ,10,87833,Kevin,Geiger,Off The Couch Racing,51:36.0,439635,575.48875172949,509.39640423301,
Men Cat 5  ,11,24486,Brian,Murphy,,52:18.4,355474,510.37000937756,518.79280846603,
Men Cat 5  ,12,85321,John,Reynolds,blue ridge cyclery racing p/b Reynolds GM Subaru,53:20.7,388061,463.65955849359,528.18921269904,
Men Cat 5  ,13,99921,Gregory,Dempster,,53:40.0,,500,537.58561693206,
Men Cat 5  ,14,86136,David,Balfrey,,55:15.3,428176,278.39434955752,546.98202116507,
Men Cat 5  ,15,100959,Glenn,Miller,Bicycle Gallery Racing,58:32.4,424553,500,556.37842539809,
Men Cat 5  ,DNF,85319,Richard,Chetelat,Charlottesville Racing Club p/b Blue Ridge Cyclery,,402940,557.74614583333,575.17123386412,
Men Cat 5  ,16,82808,Jim,Duncan,,59:26.2,439500,500,565.7748296311,
Men Cat 5  ,DNF,18909,Mark,Werner,Bicycle Outfitters race team,,,308.55,575.17123386412,
Men Cat 5  ,DNF,29317,Christopher,Kurtz,Team Kainer,,337828,386.45,575.17123386412,
Men Cat 5  ,DNF,101328,Charlie,Ollinger,Walts Racing,,,500,575.17123386412,
Men Juniors 10-12  ,1,81052,Zachary,Hall,,47:37.1,,,,
Men Juniors 10-12  ,2,52562,Elijah,Shipp,Rogue Velo Racing,52:59.9,400011,,,
Men Juniors 10-12  ,3,52561,James,Lloyd,Rogue Velo Racing,58:49.9,361365,,,
Men Juniors 10-12  ,4,43851,David,Carey,Fat Frogs Racing,50:31.0,403121,,,
Men Juniors 10-12  ,DNF,50068,Samuel,Goldberg,NCVC/UnitedHealthcare,,371126,,,
Men Juniors 10-12  ,5,30868,Sean,Hughes,Fat Frogs Racing,07:28.9,429264,,,
Men Juniors 13-14  ,1,28937,Tyler,Smith,East Coasters Junior Team,43:35.9,324390,,,
Men Juniors 13-14  ,2,78491,Patrick,Kayne,Dominion Cycling & Triathlon,46:57.7,392793,,,
Men Juniors 13-14  ,3,28872,Casey,Fulton,Rogue Velo Racing,52:03.6,338102,,,
Men Juniors 13-14  ,4,7048,Christopher,Carey,Fat Frogs Racing,52:53.5,334240,,,
Men Juniors 15-16  ,1,70172,Sam,Moore,,43:19.6,,,,
Men Juniors 15-16  ,2,18430,Thomas,Carey,Fat Frogs Racing,46:27.1,309307,,,
Men Juniors 15-16  ,3,28870,Micah,Schaubach,Hilton Cycling/Walt Racing,53:40.8,338304,,,
Men Masters 35-44  ,1,28896,Adam,Northup,Bon Secours/Endorphin Fitness,38:21.9,317954,305.73,278.799,
Men Masters 35-44  ,2,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,40:10.5,128144,356.33,295.46566666667,
Men Masters 35-44  ,3,18457,Jordan,Whiley,BikeWorks Racing,41:07.3,147116,267.27,312.13233333333,
Men Masters 35-44  ,4,44572,Jeff,Cummings,Eagle Cycling,41:46.9,364998,465.3803682496,328.799,
Men Masters 35-44  ,5,19989,James,Mock,Reynolds/GM Subaru p/b Blue Ridge Cyclery,41:56.1,155461,377.47690060111,345.46566666667,
Men Masters 35-44  ,6,18476,William,Evans,BikeWorks Racing,43:33.9,138242,304.25,362.13233333333,
Men Masters 35-44  ,7,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,44:25.5,304036,309.67,378.799,
Men Masters 35-44  ,DNF,11939,Adnan,Kadir,Aeolus Endurance Sport/Cable Huston,,18399,300,395.46566666667,
Men Masters 35-44  ,DNF,62448,Keith,Maruyama,James River Velo Sport (JRVS),,156572,300,395.46566666667,
Men Masters 45-54  ,1,16947,Marc,Warner,Bon Secours,38:36.9,263150,375.52294521605,328.72086043223,
Men Masters 45-54  ,2,64670,Michael,Angove,Whole Wheel Velo Club,41:31.6,334512,385.66,337.6307528782,
Men Masters 45-54  ,3,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,42:04.0,222263,308.38,346.54064532417,
Men Masters 45-54  ,4,18191,Gregg,Hyde,Evolution Cycling p/b Long & Foster,42:04.0,73779,399.00832689771,355.45053777014,
Men Masters 45-54  ,5,101329,Rod,Gallagher,Virginia School Equipment Racing,42:53.7,,400,364.36043021612,
Men Masters 45-54  ,6,18138,Jose,Pena,BikeWorks Racing,44:23.3,292868,350.01,373.27032266209,
Men Masters 45-54  ,7,17145,Christopher,Gould,WWVC Racing,45:04.2,186006,348.15,382.18021510806,
Men Masters 45-54  ,8,101330,Daniel,Hockenberger,Red Barn Bicycles,47:38.5,230688,400,391.09010755403,
Men Masters 45-54  ,9,35356,Thomas,Moore,,48:05.5,58890,462.77496206469,400,
Men Masters 45-54  ,10,20758,Eric,Fletcher,CRC p/b Reynolds Subaru/GM Blue Ridge Cyclery,48:27.0,204587,408.54511254664,408.90989244597,
Men Masters 45-54  ,11,40360,Kyle,Smith,Cranford Bike team,48:42.9,52960,434.92010704193,417.81978489194,
Men Masters 45-54  ,12,18820,Jeff,Craddock,Greenbrier Pawn of Fat Frogs Racing,49:24.8,221836,412.06895555556,426.72967733791,
Men Masters 45-54  ,13,17144,Nicholas,Blend,Richmond Velo Sport,49:42.2,203275,400,435.63956978388,
Men Masters 45-54  ,14,40179,Mark,Rau,FAMBE,49:58.1,,400,444.54946222986,
Men Masters 45-54  ,15,101331,John,Poindexter,,57:04.1,,400,453.45935467583,
Men Masters 45-54  ,16,101332,Ric,Rigual,,00:18.7,,400,462.3692471218,
Men Masters 45-54  ,DNF,101333,Lyons,Davidson,Virgina School Equipment Racing,,,400,471.27913956777,
Men Masters 45-54  ,DNF,101334,Alan,Ryder,,,,400,471.27913956777,
Men Masters 45-54  ,DNF,101335,Dan,Cherkis,Sponsor Needed,,227521,400,471.27913956777,
Men Masters 45-54  ,DNF,1561,Kenneth,Mcdowell,ABRT,,195596,409.92614236111,471.27913956777,
Men Masters 55-59  ,1,34905,Matthew,Robins,unattached,37:50.8,59567,354.17761273564,349.2104902751,
Men Masters 55-59  ,2,12462,Mark,Johnson,,39:53.1,370843,297.68,362.06674179163,
Men Masters 55-59  ,3,101325,Zywiak,Bob,Olde Towne Bicycles,45:09.4,,500,374.92299330816,
Men Masters 55-59  ,4,17140,Wesley,King,Richmond Velo Sport,46:49.8,54267,378.33,387.77924482469,
Men Masters 55-59  ,5,62443,Burkhard,Spiekermann,,49:13.6,,500,400.63549634122,
Men Masters 55-59  ,6,23522,William,Battle,Richmond Bicycling Studio Racing,49:15.8,194817,413.49174785776,413.49174785776,
Men Masters 55-59  ,7,81041,Garrie,Rouse,Unattached,53:13.2,395440,271.53594247788,426.34799937429,
Men Masters 55-59  ,8,34917,Gerald,Wojcik,Hilton Cycling Club,53:49.9,179268,442.57,439.20425089082,
Men Masters 55-59  ,9,23508,Gregg,Gammon,Richmond Bicycle Studio Racing,55:21.7,271692,399.42914224844,452.06050240735,
Men Masters 55-59  ,10,101326,Charles,Rowe,,56:04.9,,500,464.91675392388,
Men Masters 55-59  ,11,23531,Richard,Tangard,Richmond Velo Sport,03:29.2,293328,500,477.77300544041,
Men Masters 55-59  ,DNF,18185,James,Hargrove,Evolution Cycling pb Long & Foster,,206841,527.96,490.62925695695,
Men Masters 55-59  ,DNF,85610,Herb,Coolidge,Rainbow Bicycle,,327928,283.08968059827,490.62925695695,
Men Masters 60+  ,1,23516,Fred,Wittwer,BRCp/b Reyonlds GM/Subaru,40:02.6,38738,402.13945614322,415.70372264186,
Men Masters 60+  ,2,17116,Robert,Wooding,Unattached,40:17.4,38896,550,431.94297811349,
Men Masters 60+  ,3,39846,Mark,Holt,Richmond Velo Sports,48:21.2,358166,423.02960932422,448.18223358512,
Men Masters 60+  ,4,81050,William,Spaulding,Fanatik Bike Co. Cycling Team,51:28.3,92004,550,464.42148905674,
Men Masters 60+  ,5,23485,Brad,Cann,,51:40.4,404786,494.16,480.66074452837,
Men Masters 60+  ,6,17126,Ronald,Whitenack,JRVS,51:56.9,46067,499.64,496.9,
Men Masters 60+  ,7,26702,Roland,Parsons,unattached,53:47.9,27343,474.17,513.13925547163,
Men Masters 60+  ,8,26700,Bill,Conoscenti,TPC p/b Contes,54:00.4,84260,456.76,529.37851094326,
Men Masters 60+  ,9,17124,Dave,Scheessele,,01:40.0,244670,550,545.61776641488,
Men Masters 60+  ,DNF,101338,David,Volz,,,,550,578.09627735814,
Men Masters 60+  ,10,17127,Peter,Swan,NCVC/UnitedHealthcare,08:30.1,51620,562.77,561.85702188651,
Men Masters 60+  ,DNF,24618,James,Degoey,Syn-Fit Race Team,,181214,488.08,578.09627735814,
Men Pro/Cat 1/2  ,1,9469,Timothy,Rugg,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,32:57.7,280764,168.65,203.06154027631,
Men Pro/Cat 1/2  ,2,15067,Jacob,Tremblay,Kelly Benefits Strategies Elite,33:09.2,237748,192.48,213.06154027631,
Men Pro/Cat 1/2  ,3,27730,Timothy,Ahearn,CT Cycling Advancement Program Pro-Am Team,33:25.3,326702,224.71,223.06154027631,
Men Pro/Cat 1/2  ,4,79640,Chris,Jones*,Virginia Commonwealth University,34:43.6,333188,299.4977892105,233.06154027631,
Men Pro/Cat 1/2  ,5,72644,Evan,Lang,Celerity Cycling p/b Brooks Systems,35:13.4,367178,308.84047750443,243.06154027631,
Men Pro/Cat 1/2  ,6,18114,Ben,Rickey,Integrated Sports Medicine p/b Browns Subaru,35:14.5,265220,297.17,253.06154027631,
Men Pro/Cat 1/2  ,7,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,36:00.0,228581,236.03,263.06154027631,
Men Pro/Cat 1/2  ,8,19978,Nicholas,Waite,Pro Tested Gear,36:19.3,146137,150,273.06154027631,
Men Pro/Cat 1/2  ,9,51303,Jimmy,Picard,Cutaway,36:55.9,361553,150,283.06154027631,
Men Pro/Cat 1/2  ,10,17078,Frank,Cundiff,Celerity Cycling p/b Fitness Together,43:15.9,296101,327.29,293.06154027631,
Men Pro/Cat 1/2  ,11,18099,Daniel,King,Carytown Cannondale,43:38.1,211359,282.11,303.06154027631,
Women 3  ,1,29688,Alena,Pugacheva,Richmond Bicycle Studio Racing / The Cycling Club,42:06.9,339392,,,
Women 3  ,2,18485,Sonya,Gagnon,River City Womens Racing,57:40.2,265448,,,
Women 3  ,3,26667,Glenda,Craddock,Greenbrier Pawn of Fat Frogs Racing,24:07.6,225442,,,
Women 35+  ,1,101336,Rachel,Wheeler northup,Bon Secours / Endorphin Fitness,42:51.2,,,,
Women 35+  ,2,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long and Foster,50:53.3,204785,,,
Women 35+  ,3,18426,Jennifer,Pope,Rogue Velo Racing,51:04.7,289426,,,
Women 35+  ,4,23561,Monica,Glave,River City Womens Racing,06:29.4,290303,,,
Women 35+  ,DNF,23460,Janice,Bales,,,,,,
Women 35+  ,5,101337,Traci,Goldberg,,16:24.9,,,,
