Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,22,62,456.39342116948,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,8,67,440.90909090909,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,30,75,450,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,17,33,492.98583333333,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,6,47,424.70726315789,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,19,59,415.4523045977,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,51,86,477.89159389884,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,46,46,543.9141884058,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,32,84,443.48921052632,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,33,103,410.52811851852,
Rosena Ranch,2015-02-21,Men Senior Open Cat 4,8,39,386.93932018412,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,19,119,367.06269565217,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,26,96,423.76585185185,
Chuck Pontius Omnium,2015-03-21,Men Master 35+ Cat 4/5,25,29,520.42601282051,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,59,101,503.47220009356,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,31,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,10,55,386.08333333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,17,69,397.94181634049,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,23,61,437.24448888889,
CBR Crit Series 1of6,2016-01-24,Cat 4,18,69,423.872421875,
Rosena Ranch,2016-02-20,Men Senior Open Cat 4,DNF,42,606.77304761905,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,40,58,520.35526060553,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,28,65,463.24723209455,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,36,65,463.098578125,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,24,42,473.97688888889,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,14,72,397.50088180633,
