First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Albright,New Mexico Regional Criterium Championship,2014-06-22,Men Junior 17-18,1,4,,
Greg,Albright,New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,4,28,331.62836363636,
Greg,Albright,Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,6,17,351.2621875,
Greg,Albright,Las Vueltas de Mountainair,2013-08-18,Men 4,10,18,408.185,
Greg,Albright,Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,1,20,353.24527675807,
Greg,Albright,Bill McLain Sandia Crest Race,2013-06-2,Men 4,3,24,349.60186666667,
Steve,Kouba,The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),42,47,558.18343478261,
Greg,Albright,The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,8,28,352.89508110034,
Steve,Kouba,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,29,34,567.77941176471,
Greg,Albright,The TriFecta Omnium - RR,2013-03-10,Men Cat 4,33,43,469.72118755112,
Greg,Albright,Pikes Peak Hill Climb,2012-07-14,Men 4  10-99 ,6,8,421.52975728759,
Steve,Kouba,New Mexico Road Race Championships,2012-06-23,Men Cat 5 Open 0-99,25,31,558.87753907752,
David,Vaughn,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,25,62,396.67059665539,
David,Vaughn,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,2,63,356.66150163041,
David,Vaughn,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,71,134,334.39156764073,
David,Vaughn,Cavern City Classic - Stage 2,2012-04-22,Men Cat 4   ,1,25,340,
Greg,Albright,Cavern City Classic - Stage 2,2012-04-22,Men Cat 4   ,4,25,355,
Brandon,Bussell,Cavern City Classic - Stage 2,2012-04-22,Men Cat 5   ,4,17,442.9090625,
Steve,Kouba,Cavern City Classic - Stage 2,2012-04-22,Men Cat 5   ,9,17,500,
David,Vaughn,Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,1,26,340,
Greg,Albright,Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,11,26,394.54545454545,
Brandon,Bussell,Cavern City Classic - Stage 1,2012-04-21,Men Cat 5   ,4,17,453.125,
Steve,Kouba,Cavern City Classic - Stage 1,2012-04-21,Men Cat 5   ,10,17,509.375,
David,Vaughn,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,1,25,411.46577380952,
David,Vaughn,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,1,35,425,
Greg,Albright,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,7,35,451.47058823529,
Marvin,Albright,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,31,35,557.35294117647,
David,Vaughn,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,1,35,425,
Greg,Albright,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,7,35,451.47058823529,
Marvin,Albright,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,31,35,557.35294117647,
Greg,Albright,The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 15-16,1,1,,
