Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,401.75,348.60766666667,
Men Cat 3,2,56935,Christopher,Craig,Team Mikes Bikes p/b Equator Coffees,,377646,429.28,352.23342028986,
Men Cat 3,3,72286,Nicholas,Caster,Rio Strada Racing,,394639,462.55,355.85917391304,
Men Cat 3,4,127265,Matthew,Accarrino,,,78591,399.35,359.48492753623,
Men Cat 3,5,95673,Stefen,Creason,,,251332,397.58,363.11068115942,
Men Cat 3,6,28439,Jeff,Dale,Revs Road Race,,333472,393.12,366.73643478261,
Men Cat 3,7,71504,Christian,Lam,SquadraSF p/b Terun,,370448,400.03,370.3621884058,
Men Cat 3,8,90123,Tyler,Marchesano,LOW//Factory Racing,,420060,419.03,373.98794202899,
Men Cat 3,9,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,478.21,377.61369565217,
Men Cat 3,10,75226,Will,Kanz,Davis Bike Club,,286429,415.8,381.23944927536,
Men Cat 3,11,48189,Steve,Mcclelland,Rio Strada Racing,,360314,411.41,384.86520289855,
Men Cat 3,12,23440,Richard,Reinhardt,Folsom Bike/Trek/Raley's- Men's Road Team,,394292,430.16,388.49095652174,
Men Cat 3,13,51708,John,Coletta,Peet's Coffee Racing,,370845,376.36,392.11671014493,
Men Cat 3,14,32585,Anthony,Rodriguez,Davis Bike Club Race Team,,276148,346.65,395.74246376812,
Men Cat 3,15,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,,47073,396.07,399.3682173913,
Men Cat 3,16,97104,Wesley,Miyamura,Rio Strada Racing,,437364,422.45,402.99397101449,
Men Cat 3,17,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,434.29,406.61972463768,
Men Cat 3,18,44211,Ronald,Johnson,Rio Strada Racing,,41718,484.31,410.24547826087,
Men Cat 3,19,15826,Christopher,Kemp,Rio Strada Racing,,18867,402.52,413.87123188406,
Men Cat 3,20,43885,Joshua,Tipton,Sacramento Golden Wheelmen,,374810,460.94,417.49698550725,
Men Cat 3,21,17454,Aaron,Marchand,Folsom Bike/Trek/Raley's- Men's Road Team,,289169,392.8464661973,421.12273913043,
Men Cat 3,22,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men's Road Team,,316874,400.89,424.74849275362,
Men Cat 3,23,59424,Scott,Kingston,Folsom Bike/Trek/Raley's- Men's Road Team,,364783,460.71,428.37424637681,
Men Cat 3,24,28252,Jeremy,Barnes,Sierra Nevada/Reliable Racing,,332918,459.48,432,
Men Cat 3,25,15947,John,Collins,Rio Strada Racing,,231774,466.74,435.62575362319,
Men Cat 3,26,78800,Jeromy,Lee,Limitless Cycling powered by GoodyFinder.com,,392893,454.53,439.25150724638,
Men Cat 3,27,28422,Brian,Acord,Folsom Bike/Trek/Raley's- Men's Road Team,,334602,431.44,442.87726086957,
Men Cat 3,28,118461,Alex,Smith,Limitless Cycling powered by GoodyFinder.com,,384566,371.2,446.50301449275,
Men Cat 3,29,36533,Kyle,Fiori,Limitless Cycling powered by GoodyFinder.com,,303705,459.28,450.12876811594,
Men Cat 3,30,69008,Brandon,Gatan,ORNOT,,393248,418.13,453.75452173913,
Men Cat 3,31,21092,Alexander,Yermolovich,San Jose Bicycle Club,,220894,473.09,457.38027536232,
Men Cat 3,33,107429,Jungho,Kim,Team Mikes Bikes p/b Equator Coffees,,457635,,,
Men Cat 3,34,15577,Jeff,Slaton,Davis Bike Club Race Team,,293126,,,
Men Cat 3,35,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,,,
Men Cat 3,36,78802,Bahati,Worley,Team Mikes Bikes p/b Equator Coffees,,378901,,,
Men Cat 3,37,17362,Steve,Ward,Sierra Nevada/Reliable Racing,,286653,,,
Men Cat 3,38,15481,Chad,Richards,Sierra Nevada/Reliable Racing,,305850,,,
Men Cat 3,39,68996,Jasper,Hodgson,Limitless Cycling p/b GoodyFinder.com,,337878,,,
Men Cat 3,40,17335,Timothy,Zsoka,Sierra Nevada/Reliable Racing,,239889,,,
Men Cat 3,41,15406,Sammy,Trujillo,Rio Strada Racing,,286935,,,
Men Cat 3,42,39296,Matthew,Dizon,,,336992,,,
Men Cat 3,43,17753,Benjamin,Dodge,,,178595,,,
Men Cat 3,44,36595,Christopher,Townzen,AUDI RENO-TAHOE,,332434,,,
Men Cat 3,45,15629,Alvaro,Mosquera,Sierra Nevada/Reliable Racing,,236809,,,
Men Cat 3,46,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,,158073,,,
Men Cat 3,48,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,,,
Men Cat 3,DNF,72274,David,Wieland,Rio Strada Racing,,397062,488.92,522.64384057971,
Men Cat 3,DNF,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,442.83,522.64384057971,
Men Cat 3,49,116847,Chris,Dawson,Rio Strada Racing,,224241,,,
Men Cat 3,DNF,82197,Daneck,Ronaldis noutai,Team Mikes Bikes p/b Equator Coffees,,412636,456.44,522.64384057971,
Men Cat 3,DNF,15737,Steve,Grube,Sacramento Golden Wheelmen,,51158,444.9,522.64384057971,
Men Cat 4,1,125273,Justin,Demianew,Rio Strada Racing,,494379,389.89,360.65216666667,
Men Cat 4,2,92544,Adam,Starr,Rio Strada Racing,,413594,394.04,372.15606060606,
Men Cat 4,3,106467,John,Franz,Sacramento Golden Wheelmen,,458751,432.46,383.65995454545,
Men Cat 4,4,86225,Kevin,Cassiday,Reno Cycling Team p/b Nature's Bakery,,407522,446.39,395.16384848485,
Men Cat 4,5,108410,Mark,Morton,,,460867,484.2,406.66774242424,
Men Cat 4,6,71833,Magnus,Bush,Limitless Cycling powered by GoodyFinder.com,,393716,490.19,418.17163636364,
Men Cat 4,7,58071,Chris,Sontag,SJBC,,376029,524.91,429.67553030303,
Men Cat 4,8,118442,Jonathan,Jackson,Limitless Cycling powered by GoodyFinder.com,,439636,506.91,441.17942424242,
Men Cat 4,9,59413,Mike,Giudicelli,Victory Velo Racing,,330124,407.48940149749,452.68331818182,
Men Cat 4,10,107352,Christopher,Stricklen,SJBC,,459947,480.31,464.18721212121,
Men Cat 4,11,90141,Samuel,Price,Davis Bike Club,,416726,470.20222595493,475.69110606061,
Men Cat 4,12,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing,,366161,480.4,487.195,
Men Cat 4,13,124802,Tyler,Canaday,Rio Strada Racing,,486089,550.05,498.69889393939,
Men Cat 4,14,72773,Nathan,Kostiv,Sierra Nevada/Reliable Racing,,390742,589.05,510.20278787879,
Men Cat 4,15,17803,David,Mehl,Folsom Bike/Trek/Raley's- Men's Road Team,,290396,521.19,521.70668181818,
Men Cat 4,16,28429,Kevin,Keady,Folsom Bike/Trek/Raley's- Men's Road Team,,330800,520.34,533.21057575758,
Men Cat 4,17,106711,Michael,Dickey,The Hub Roseville Racing,,419289,530.82,544.71446969697,
Men Cat 4,18,15783,Anthony,Odell,Team City Sacramento,,287267,518.94,556.21836363636,
Men Cat 4,19,37907,Adam,Stansbury,Folsom Bike/Trek/Raley's- Men's Road Team,,347404,495.83,567.72225757576,
Men Cat 4,20,89783,Reece,Macdonald,Peninsula Velo Cycling Club,,417217,476.95,579.22615151515,
Men Cat 4,21,101223,Joseph,Picek,Rio Strada Racing,,439891,543.99861841562,590.73004545455,
Men Cat 4,DNF,120235,Alexander,Lopez,Rio Strada Racing,,470452,487.72,625.24172727273,
Men Cat 4,23,133903,Shiaboof,Wenson,Sacramento Golden Wheelmen,,,,,
Men Cat 4,DNF,43795,James,Dawson,The Hub Roseville Racing,,365309,518.95,625.24172727273,
Men Cat 4,DNF,106474,Nicholas,Jordan,Reno Cycling Team p/b Nature's Bakery,,459438,565.06,625.24172727273,
Men Cat 5,1,133897,Oliver,Isaiah,,,,500,423.98283333333,
Men Cat 5,2,126232,Brian,Padgett,,,485031,428.2,437.29486111111,
Men Cat 5,3,127271,Jason,Anderson,SJBC,,497101,543.46,450.60688888889,
Men Cat 5,4,127580,Carlos,Torres,Team Roseville Cyclery,,493956,496.41,463.91891666667,
Men Cat 5,5,129223,Paulo,Serna,Cabrio Cabriones,,,500,477.23094444444,
Men Cat 5,6,127569,Allie,Abdulla,Rio Strada Racing,,497646,507.71,490.54297222222,
Men Cat 5,7,104818,Jon,Clough,,,404572,523.01,503.855,
Men Cat 5,8,91455,David,Gardea,,,424068,475.96153846154,517.16702777778,
Men Cat 5,9,119123,Michael,Ford,SJBC,,307585,568.69,530.47905555556,
Men Cat 5,10,121977,Benjamin,Alto,University of California-Davis,,424854,697.65,543.79108333333,
Men Cat 5,11,72683,Pamela,Levine,SJBC,,392370,579.41,557.10311111111,
Men Cat 5,12,120863,Eric,Williams,,,440433,384.58204235585,570.41513888889,
Men Cat Pro/1/2/3,1,15775,Anthony,Ferretti,AMain Cycling Team,,283185,321.46,278.5705,
Men Cat Pro/1/2/3,2,90318,Cole,Davis,NCCF/ Team Specialized Juniors,,397835,309.47,281.54370967742,
Men Cat Pro/1/2/3,3,15687,Randy,Bramblett,CoreTechs Elite,,187194,324.72,284.51691935484,
Men Cat Pro/1/2/3,4,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature's Bakery,,304797,359.55,287.49012903226,
Men Cat Pro/1/2/3,5,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,337.01,290.46333870968,
Men Cat Pro/1/2/3,6,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,401.75,293.4365483871,
Men Cat Pro/1/2/3,7,39199,Brandon,Borth,TEAM CLIF BAR Cycling,,235761,391.07,296.40975806452,
Men Cat Pro/1/2/3,8,15691,Brandon,Stryder,,,240033,285.24964578665,299.38296774194,
Men Cat Pro/1/2/3,9,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,298.73,302.35617741935,
Men Cat Pro/1/2/3,10,91085,Leo,Yip,Limitless Cycling powered by GoodyFinder.com,,416940,345.75,305.32938709677,
Men Cat Pro/1/2/3,11,16134,Robert,Terra,Team Mikes Bikes p/b Equator Coffees,,269793,387.97,308.30259677419,
Men Cat Pro/1/2/3,12,16364,Sam,Benedict,Cycle Sport - Specialized p/b Muscle Milk,,194963,332.45113854652,311.27580645161,
Men Cat Pro/1/2/3,13,38444,Garrett,Marking,AMain Cycling Team,,345846,402.53,314.24901612903,
Men Cat Pro/1/2/3,14,36526,Samuel,Hill,Team Mikes Bikes p/b Equator Coffees,,318306,380.51,317.22222580645,
Men Cat Pro/1/2/3,15,16141,Justin,Leong,Limitless Cycling powered by GoodyFinder.com,,280621,456.25,320.19543548387,
Men Cat Pro/1/2/3,16,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,366.45,323.16864516129,
Men Cat Pro/1/2/3,17,90123,Tyler,Marchesano,LOW//Factory Racing,,420060,419.03,326.14185483871,
Men Cat Pro/1/2/3,18,15861,Byron,Anson,Echelon-Storck Development Team,,304735,345.41,329.11506451613,
Men Cat Pro/1/2/3,19,75230,Kyle,Thielen,Echelon-Storck Development Team,,394492,361.54,332.08827419355,
Men Cat Pro/1/2/3,20,97104,Wesley,Miyamura,Rio Strada Racing,,437364,422.45,335.06148387097,
Men Cat Pro/1/2/3,21,71536,Darin,Morgan,CoreTechs Elite,,394404,331.86,338.03469354839,
Men Cat Pro/1/2/3,22,39213,Robert,Lander,AMain Cycling Team,,356530,369.3,341.00790322581,
Men Cat Pro/1/2/3,23,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,453.16,343.98111290323,
Men Cat Pro/1/2/3,24,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,417.98,346.95432258065,
Men Cat Pro/1/2/3,25,10646,Brent,Emoff,AMain Cycling Team,,259427,384.74,349.92753225806,
Men Cat Pro/1/2/3,26,17893,Douglas,Schaller,JLVelo Cycling Team p/b The Freewheel,,266583,456.41,352.90074193548,
Men Cat Pro/1/2/3,27,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,377.66,355.8739516129,
Men Cat Pro/1/2/3,28,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,354.57,358.84716129032,
Men Cat Pro/1/2/3,29,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,422.53,361.82037096774,
Men Cat Pro/1/2/3,30,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,345.29,364.79358064516,
Men Cat Pro/1/2/3,31,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,368.09,367.76679032258,
Men Cat Pro/1/2/3,32,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,401.89,370.74,
Men Cat Pro/1/2/3,33,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,398.46,373.71320967742,
Men Cat Pro/1/2/3,34,59424,Scott,Kingston,Folsom Bike/Trek/Raley's- Men's Road Team,,364783,460.71,376.68641935484,
Men Cat Pro/1/2/3,35,103528,Sou,Saechao,Sacramento Golden Wheelmen,,383250,378.06,379.65962903226,
Men Cat Pro/1/2/3,36,15808,Samuel,Bolster,Team Mikes Bikes p/b Equator Coffees,,258704,423.91,382.63283870968,
Men Cat Pro/1/2/3,37,14603,Robert,Pasco,SAFEWAY Cycling,,136970,308.59,385.6060483871,
Men Cat Pro/1/2/3,38,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,364.05,388.57925806452,
Men Cat Pro/1/2/3,39,28465,Rupert,Cox,Limitless Cycling powered by GoodyFinder.com,,309471,334.08,391.55246774194,
Men Cat Pro/1/2/3,40,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,371.11,394.52567741935,
Men Cat Pro/1/2/3,41,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,379.80575888215,397.49888709677,
Men Cat Pro/1/2/3,42,28395,David,Grundman,SquadraSF p/b Terun,,240540,336.59,400.47209677419,
Men Cat Pro/1/2/3,43,43275,Brennan,Percy,AMain Cycling Team,,193177,333.09,403.44530645161,
Men Cat Pro/1/2/3,44,15819,Lawrence,Nolan,NCCF/ Team Specialized Masters,,26205,382.12,406.41851612903,
Men Cat Pro/1/2/3,45,41846,Raul,Arias j.r.,SquadraSF p/b Terun,,366768,341.14,409.39172580645,
Men Cat Pro/1/2/3,46,78800,Jeromy,Lee,Limitless Cycling powered by GoodyFinder.com,,392893,454.53,412.36493548387,
Men Cat Pro/1/2/3,47,28157,Corey,Duren,AMain Cycling Team,,320490,369.71,415.33814516129,
Men Cat Pro/1/2/3,48,15795,Ryan,Oakes,AMain Cycling Team,,258824,356.95,418.31135483871,
Men Cat Pro/1/2/3,49,15493,Nathanael,Christensen,CoreTechs Elite,,239919,355.47,421.28456451613,
Men Cat Pro/1/2/3,50,41457,Tony,Wolf,CoreTechs Elite,,365780,370.37,424.25777419355,
Men Cat Pro/1/2/3,51,15616,Dave,Kause,Mohawk Quick-Step,,175157,397.04953759978,427.23098387097,
Men Cat Pro/1/2/3,52,15295,Fergus,Tanaka,AMain Cycling Team,,304367,401.88,430.20419354839,
Men Cat Pro/1/2/3,53,68996,Jasper,Hodgson,Limitless Cycling p/b GoodyFinder.com,,337878,467.45,433.17740322581,
Men Cat Pro/1/2/3,54,41441,Jonathan,Penaloza,Herbalife p/b Marc Pro - Nature's Bakery,,309141,325.51,436.15061290323,
Men Cat Pro/1/2/3,55,15787,Jonathan,Christensen,Limitless Cycling powered by GoodyFinder.com,,250315,373.16,439.12382258065,
Men Cat Pro/1/2/3,56,43885,Joshua,Tipton,Sacramento Golden Wheelmen,,374810,460.94,442.09703225806,
Men Cat Pro/1/2/3,57,15491,Joshua,Carling,Herbalife p/b Marc Pro - Nature's Bakery,,234584,333.98,445.07024193548,
Men Cat Pro/1/2/3,58,59488,Jordan,Ruffino,Limitless Cycling powered by GoodyFinder.com,,371680,361.14,448.0434516129,
Men Cat Pro/1/2/3,59,16062,Alex,Holtz,Team Specialized/Touchstone Racing,,61440,402.95,451.01666129032,
Men Cat Pro/1/2/3,60,72286,Nicholas,Caster,Rio Strada Racing,,394639,462.55,453.98987096774,
Men Cat Pro/1/2/3,61,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,415.05,456.96308064516,
Men Cat Pro/1/2/3,62,90554,Joseph,Griffith,Rio Strada Racing,,423471,357.89,459.93629032258,
Men Cat Pro/1/2/3,DNF,13811,Dan,Martin,Peet's Coffee Racing,,179386,332.64,465.88270967742,
Men Cat Pro/1/2/3,DNF,38574,Alex,Newcomb,AMain Cycling Team,,353226,366.83,465.88270967742,
Men Cat Pro/1/2/3,DNF,38562,Yutch,Cowhie,Rio Strada Racing,,261718,430.16,465.88270967742,
Men Cat Pro/1/2/3,DNF,15474,Curt,Mills,Data Driven Athlete Racing,,299412,387.54,465.88270967742,
Men Cat Pro/1/2/3,DNF,59415,Matthew,Axford,Rio Strada Racing,,247223,462.55,465.88270967742,
Men Cat Pro/1/2/3,DNF,80180,Charlie,Velez,Data Driven Athlete Racing,,337774,420,465.88270967742,
Men Cat Pro/1/2/3,DNF,17454,Aaron,Marchand,Folsom Bike/Trek/Raley's- Men's Road Team,,289169,392.8464661973,465.88270967742,
Men Master 35+ Cat 1/2/3,1,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,298.73,298.73,
Men Master 35+ Cat 1/2/3,2,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,329.02,304.03193055556,
Men Master 35+ Cat 1/2/3,3,16115,Jeff,Eisenberg,Team STAND/City Cycle,,231993,348.39,307.73619444444,
Men Master 35+ Cat 1/2/3,4,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,382.57,311.44045833333,
Men Master 35+ Cat 1/2/3,5,15559,Gus,Platis,Rio Strada Racing,,40616,383.55,315.14472222222,
Men Master 35+ Cat 1/2/3,6,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,345.29,318.84898611111,
Men Master 35+ Cat 1/2/3,7,48188,Jake,Hensley,Folsom Bike/Trek/Raley's- Men's Road Team,,295422,380.35,322.55325,
Men Master 35+ Cat 1/2/3,8,15649,John,Novikoff,Folsom Bike/Trek/Raley's- Men's Road Team,,239990,341.43,326.25751388889,
Men Master 35+ Cat 1/2/3,9,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,364.05,329.96177777778,
Men Master 35+ Cat 1/2/3,10,13811,Dan,Martin,Peet's Coffee Racing,,179386,332.64,333.66604166667,
Men Master 35+ Cat 1/2/3,11,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,366.45,337.37030555556,
Men Master 35+ Cat 1/2/3,12,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,417.98,341.07456944444,
Men Master 35+ Cat 1/2/3,13,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,341.21,344.77883333333,
Men Master 35+ Cat 1/2/3,14,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,404.38,348.48309722222,
Men Master 35+ Cat 1/2/3,15,17454,Aaron,Marchand,Folsom Bike/Trek/Raley's- Men's Road Team,,289169,392.8464661973,352.18736111111,
Men Master 35+ Cat 1/2/3,16,41868,Brian,Brown,Folsom Bike/Trek/Raley's- Men's Road Team,,365111,399.94,355.891625,
Men Master 35+ Cat 1/2/3,17,14603,Robert,Pasco,SAFEWAY Cycling,,136970,308.59,359.59588888889,
Men Master 35+ Cat 1/2/3,18,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,368.09,363.30015277778,
Men Master 35+ Cat 1/2/3,19,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,354.57,367.00441666667,
Men Master 35+ Cat 1/2/3,20,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,421.6,370.70868055556,
Men Master 35+ Cat 1/2/3,21,15665,Anthony,Eng,Team Oakland Cycling,,245065,428.68,374.41294444444,
Men Master 35+ Cat 1/2/3,22,15474,Curt,Mills,Data Driven Athlete Racing,,299412,387.54,378.11720833333,
Men Master 35+ Cat 1/2/3,23,102738,Mike,Dunn,AUDI RENO-TAHOE,,391974,327.92732994204,381.82147222222,
Men Master 35+ Cat 1/2/3,24,15218,Dave,Maminski,Morgan Stanley Cycling Team,,270067,469.31,385.52573611111,
Men Master 35+ Cat 1/2/3,25,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,401.89,389.23,
Men Master 35+ Cat 1/2/3,26,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,422.53,392.93426388889,
Men Master 35+ Cat 1/2/3,27,15937,Mateo,Ortega,,,255427,502.72,396.63852777778,
Men Master 35+ Cat 1/2/3,28,15651,Nabil,Samaan,,,177518,410.55,400.34279166667,
Men Master 35+ Cat 1/2/3,29,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,356.5,404.04705555556,
Men Master 35+ Cat 1/2/3,30,15406,Sammy,Trujillo,Rio Strada Racing,,286935,447.41171577112,407.75131944444,
Men Master 35+ Cat 1/2/3,31,15827,Scott,Derdenger,Divine Electric Norcal,,55123,402.81,411.45558333333,
Men Master 35+ Cat 1/2/3,32,16062,Alex,Holtz,Team Specialized/Touchstone Racing,,61440,402.95,415.15984722222,
Men Master 35+ Cat 1/2/3,33,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men's Road Team,,316874,400.89,418.86411111111,
Men Master 35+ Cat 1/2/3,34,17528,Gregory,Anderson,Team Specialized/Touchstone Racing,,90802,404.43,422.568375,
Men Master 35+ Cat 1/2/3,35,15616,Dave,Kause,Mohawk Quick-Step,,175157,397.04953759978,426.27263888889,
Men Master 35+ Cat 1/2/3,36,15264,Chris,Ott,Peet's Coffee Racing,,26920,380.23,429.97690277778,
Men Master 35+ Cat 1/2/3,37,15845,Darryl,Smith,R4R-Make A Wish,,33092,418.51,433.68116666667,
Men Master 35+ Cat 1/2/3,38,15856,Ken,Todd,Sierra Nevada/Reliable Racing,,174881,417.25,437.38543055556,
Men Master 35+ Cat 1/2/3,39,17290,Ronald,Reade,Peet's Coffee Racing,,53377,443.55,441.08969444444,
Men Master 35+ Cat 1/2/3,40,15635,Steve,Thomsen,Folsom Bike/Trek/Raley's- Men's Road Team,,245436,411.26,444.79395833333,
Men Master 35+ Cat 1/2/3,41,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,371.11,448.49822222222,
Men Master 35+ Cat 1/2/3,42,15629,Alvaro,Mosquera,Sierra Nevada/Reliable Racing,,236809,412.5,452.20248611111,
Men Master 35+ Cat 1/2/3,43,17530,James,Herzman,Folsom Bike/Trek/Raley's- Men's Road Team,,207922,389.23,455.90675,
Men Master 35+ Cat 1/2/3,44,15535,Matt,Tufts,Folsom Bike,,240212,404,459.61101388889,
Men Master 35+ Cat 1/2/3,45,36538,Rich,Tabuso,,,274439,426.03,463.31527777778,
Men Master 35+ Cat 1/2/3,46,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,375.26,467.01954166667,
Men Master 35+ Cat 1/2/3,47,15262,Nick,Theobald,Peet's Coffee Racing,,35297,356.77,470.72380555556,
Men Master 35+ Cat 1/2/3,48,15547,Brian,Zimny,Peet's Coffee Racing,,61117,364.95,474.42806944444,
Men Master 35+ Cat 1/2/3,49,15698,Nicholas,Oliver,Rio,,271541,300,478.13233333333,
Men Master 35+ Cat 1/2/3,DNF,81535,Scot,Johnson,Divine Electric Norcal,,131973,403.15,485.54086111111,
Men Master 35+ Cat 1/2/3,DNF,17753,Benjamin,Dodge,,,178595,386.45,485.54086111111,
Men Master 35+ Cat 1/2/3,DNF,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,427.77,485.54086111111,
Men Master 35+ Cat 1/2/3,DNF,28439,Jeff,Dale,Revs Road Race,,333472,393.12,485.54086111111,
Men Master 35+ Cat 1/2/3,DNF,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,469.19,485.54086111111,
Men Master 35+ Cat 1/2/3,DNF,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,398.46,485.54086111111,
Men Master 35+ Cat 1/2/3,DNF,15823,Ted,Toribio,Folsom Bike,,88963,370.1,485.54086111111,
Men Master 35+ Cat 1/2/3,DNF,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,360.17,485.54086111111,
Men Master 35+ Cat 1/2/3,DNF,15631,John,Fairbanks,Rio Strada Racing,,83306,343.32,485.54086111111,
Men Master 35+ Cat 1/2/3,DNF,15699,Gerald,Roberts,Sierra Nevada/Reliable Racing,,30073,453.77,485.54086111111,
Men Master 35+ Cat 1/2/3,DNF,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,392.22937837681,485.54086111111,
Men Master 35+ Cat 4/5,1,108416,Danny,Mossman,Rio Strada Racing,,468375,453.01,395.75980491022,
Men Master 35+ Cat 4/5,2,92198,John,Simmons,Team City Racing,,384665,519.81,400.27648086687,
Men Master 35+ Cat 4/5,3,106489,Frank,Kratzer,Clean Power Cycling Team,,19782,471.62931144782,404.79315682353,
Men Master 35+ Cat 4/5,4,36544,Cory,Hula,Team City Racing,,334330,458.98,409.30983278019,
Men Master 35+ Cat 4/5,5,127577,Michael,Williams,AUDI RENO- TAHOE CYCLING,,38396,466.19,413.82650873684,
Men Master 35+ Cat 4/5,6,90266,Jeffrey,Kato,CBRE Racing,,216231,484.71,418.3431846935,
Men Master 35+ Cat 4/5,7,106474,Nicholas,Jordan,Reno Cycling Team p/b Nature's Bakery,,459438,565.06,422.85986065015,
Men Master 35+ Cat 4/5,8,72288,Greg,Ampey,Team City Racing,,399829,480.02,427.37653660681,
Men Master 35+ Cat 4/5,9,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,418.89,431.89321256347,
Men Master 35+ Cat 4/5,10,72290,Matt,Marks,Victory Velo Racing,,395910,458.88,436.40988852012,
Men Master 35+ Cat 4/5,11,38561,Dean,Klotz,Leadoutracing.com (CA),,139360,501.87,440.92656447678,
Men Master 35+ Cat 4/5,12,125281,Craig,Manning,,,396679,443.86,445.44324043344,
Men Master 35+ Cat 4/5,13,92580,Chris,Demattei,Victory Velo Racing,,433902,467.16,449.95991639009,
Men Master 35+ Cat 4/5,14,68978,Jared,Ellison,,,393171,450,454.47659234675,
Men Master 35+ Cat 4/5,15,133901,Jeremy,Buchmann,Reno Wheelmen,,316216,450,458.99326830341,
Men Master 35+ Cat 4/5,16,129223,Paulo,Serna,Cabrio Cabriones,,,450,463.50994426006,
Men Master 35+ Cat 4/5,17,66095,Cliff,Jew,Audi,,382701,425.29037405997,468.02662021672,
Men Master 35+ Cat 4/5,18,42995,Jay,Moccio,,,365078,487.7854281746,472.54329617337,
Men Master 35+ Cat 4/5,19,17576,Bill,Higgins,,,240634,443.87,477.05997213003,
Men Master 35+ Cat 4/5,20,106486,Timm,Ryken grattet,Davis Bike Club Race Team,,458022,480.42,481.57664808669,
Men Master 35+ Cat 4/5,21,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing,,366161,480.4,486.09332404334,
Men Master 35+ Cat 4/5,22,71825,Ryan,Hiner,Chico Masters Cycling Team,,394392,490.61,490.61,
Men Master 35+ Cat 4/5,23,90154,Damien,Anderson,Team City Racing,,419364,453.44,495.12667595666,
Men Master 35+ Cat 4/5,24,133008,Martin,Hendrick,,,498660,539.01,499.64335191331,
Men Master 35+ Cat 4/5,25,88304,Terry,Mcniff,Victory Velo Racing,,424532,493.77,504.16002786997,
Men Master 35+ Cat 4/5,26,43795,James,Dawson,The Hub Roseville Racing,,365309,518.95,508.67670382663,
Men Master 35+ Cat 4/5,27,90146,George,Marks,Sacramento Golden Wheelmen,,420161,503.23,513.19337978328,
Men Master 35+ Cat 4/5,28,28613,Dave,Smith,Rio Strada Racing,,237254,502.62536792393,517.71005573994,
Men Master 35+ Cat 4/5,29,74638,Eric,Patterson,Davis Bike Club Race Team,,,450,522.22673169659,
