Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3 Male  ,1,61100,Tyler,Arnett,Fleming Wealth Strategies.com,,365089,,,
Men Category 3 Male  ,2,72232,Constantin,Schreiber,Strada Racing Club,,391278,,,
Men Category 3 Male  ,3,72908,John,Mahoney,SKLZ/Swamis,,,,,
Men Category 3 Male  ,4,42753,Ross,Pearlman,FASTER Performance Center,,146873,,,
Men Category 4 Male  ,1,78205,Randy,Arriola,SWTriProject3,,232752,400,357.18552482258,
Men Category 4 Male  ,2,72485,John,Vandercook,Bicycle Haus Racing,,380247,426.18923201847,371.8138992072,
Men Category 4 Male  ,3,49773,Dariusz,Zdunek,Unattached,,376271,398.19272580475,386.44227359183,
Men Category 4 Male  ,4,86949,Hubert,Gorka,Landis/Trek,,260423,434.46556147297,401.07064797646,
Men Category 4 Male  ,5,81279,Charlie,Wen,Swiss American Racing,,422595,480.07597246146,415.69902236109,
Men Category 4 Male  ,6,78227,Bill,Karras,Two Wheel Jones Racing,,392666,342.03081934655,430.32739674572,
Men Category 4 Male  ,7,72949,Christopher,Howard,Soler's Sports,,,452.72806704673,444.95577113035,
Men Category 4 Male  ,8,72950,Joshua,Heiller,ASU cycling,,394839,456.85188486979,459.58414551498,
Men Category 4 Male  ,9,73205,Eric,Borchers,Swiss American Racing,,393293,454.69,474.21251989961,
Men Category 4 Male  ,10,45149,Joshua,Peterson,Fleming Wealth Strategies,,,400,488.84089428424,
Men Category 5 Male  ,1,34770,Alexander,Parrish,Carlo's O'Briens Racing Team,,354408,484.66925350456,415.93634404161,
Men Category 5 Male  ,2,97572,Lennert,Van straten,Unattached,,,500,421.94089089578,
Men Category 5 Male  ,3,45321,Bradley,Williams,Bicycle Ranch,,,483.34137252466,427.94543774995,
Men Category 5 Male  ,4,83407,Nicholas,Dawley,Unattached,,401587,433.89,433.94998460412,
Men Category 5 Male  ,5,97573,Tien,Tran,Unattached,,261536,500,439.95453145829,
Men Category 5 Male  ,6,91559,Jason,Oates,Unattached,,423455,550.89285714286,445.95907831246,
Men Category 5 Male  ,7,43852,Stephen,Klock,Swiss American Racing,,,465.74,451.96362516664,
Men Category 5 Male  ,8,97574,Paul,Kluzak,Unattached,,93865,500,457.96817202081,
Men Category 5 Male  ,9,81288,Eirik,Frimann-dahl,Team Winded,,,523.74,463.97271887498,
Men Category 5 Male  ,10,81284,Richard,Lindberg,Unattached,,,494.56068716813,469.97726572915,
Men Category 5 Male  ,11,42691,Rich,Sloan,Unattached,,,500,475.98181258332,
Men Category 5 Male  ,12,88030,James,Sawyer,Unattached,,,500,481.98635943749,
Men Category 5 Male  ,13,97575,Matthew,Fuzzey,Unattached,,,500,487.99090629166,
Men Category 5 Male  ,14,97576,Patrick,Stover,Unattached,,431689,500,493.99545314583,
Men Category 5 Male  ,15,81289,Tom,Hedwall,Unattached,,,543.51450265499,500,
Men Category 5 Male  ,16,91336,Scott,Greninger,Curbside Cyclery Racing Team,,422538,437.14889421072,506.00454685417,
Men Category 5 Male  ,17,97577,Everett,Butler,Decent Ascenters,,,500,512.00909370834,
Men Category 5 Male  ,18,97578,Andre,Boydens,TOYOWORKS,,,500,518.01364056251,
Men Category 5 Male  ,19,97579,Gene,Rowley,Unattached,,433861,500,524.01818741668,
Men Category 5 Male  ,20,3157,Eric,Peterson,Unattached,,,533.02717865348,530.02273427085,
Men Category 5 Male  ,21,90474,Matthew,Nickels,Unattached,,395152,544.56572167447,536.02728112502,
Men Category 5 Male  ,22,90065,Mark,Mattecheck,Athlete Octane,,423827,506.12385966245,542.03182797919,
Men Category 5 Male  ,23,72230,Paul,Knoebel,Unattached,,,550,548.03637483336,
Men Category 5 Male  ,24,97580,Steve,Hennenhoefer,Michelob Ultra/Big Shark,,224764,500,554.04092168754,
Men Category 5 Male  ,25,45104,John-matthew,Roth,Swiss American Racing,,,497.00290246764,560.04546854171,
Men Category 5 Male  ,26,63644,Phillip,Rayer,Team Winded,,396428,560.65,566.05001539588,
Men Category 5 Male  ,27,97581,Eric,Siefker,Two Wheel Jones Racing,,424199,500,572.05456225005,
Men Category 5 Male  ,28,93751,Jeff,Buchanan,Unattached,,425951,558.98688971944,578.05910910422,
Men Category Pro/ 1 / 2 Male  ,1,42159,Brandon,Mcnulty,Landis/Trek,,275694,,,
Men Category Pro/ 1 / 2 Male  ,2,42202,Nathaniel,Davis,Sabino Cycles Racing,,,,,
Men Category Pro/ 1 / 2 Male  ,3,36387,Zach,Stelling,Carlo's O'Briens Racing Team,,285879,,,
Men Category Pro/ 1 / 2 Male  ,4,90457,Marco,Colex,AZ Cyclery,,289725,,,
Men Category Pro/ 1 / 2 Male  ,5,38006,Jake,Spelman,Athlete Octane,,305505,,,
Men Masters 30+ Male  ,1,97593,Daniel,Casey,Unattached,,6379,,,
Men Masters 40+ Male  ,1,61093,Doug,Terrell,GST Racing,,47706,333.32,293.70418223043,
Men Masters 40+ Male  ,2,42210,Jim,Woodburne,FASTER Performance Center,,236370,286.2,304.69373486764,
Men Masters 40+ Male  ,3,43220,Lane,Sanders,Unattached,,196626,353.2829961074,315.68328750485,
Men Masters 40+ Male  ,4,97595,Tom,Macdonald,Lomond Roads C.C.,,,350,326.67284014206,
Men Masters 40+ Male  ,5,43047,Chris,Poole,FASTER Performance Center,,120794,384.39210014842,337.66239277927,
Men Masters 40+ Male  ,6,705,Chris,Butler,Lost River Cycling,,,366,348.65194541649,
Men Masters 40+ Male  ,7,20278,Evan,Hyde,Unattached,,235,328.06093118681,359.6414980537,
Men Masters 40+ Male  ,8,43854,Carlos,Zamora,Swiss American Racing,,52255,366.74437063492,370.63105069091,
Men Masters 40+ Male  ,9,50903,Steve,Gurley,FASTER Performance Center,,,374.83655595238,381.62060332812,
Men Masters 40+ Male  ,10,43131,Matthias,Wolf,Bicycle Haus Racing,,360939,492.79960935815,392.61015596533,
Men Masters 40+ Male  ,11,81273,Michael,Akerson,Curbside Cyclery Racing Team,,264183,391.0209265873,403.59970860254,
Men Masters 40+ Male  ,12,97596,Andy,Nathal,Unattached,,,350,414.58926123976,
Men Masters 50+ Male  ,1,63666,Michael,Gaber,Phoenix Police Dept. Cycling Team,,345006,298.80434244119,374.16276214687,
Men Masters 50+ Male  ,2,50644,Craig,Croxton,Summit Velo,,365663,403.21,386.80230178906,
Men Masters 50+ Male  ,3,42750,John,Camoriano,Two Wheel Jones Racing,,254809,482.71005525823,399.44184143125,
Men Masters 50+ Male  ,4,43863,Jeff,Biever,Strada Racing Club,,251657,467.36445463602,412.08138107344,
Men Masters 50+ Male  ,5,57867,Mark,Mandel,Aggress,,77011,450,424.72092071562,
Men Masters 50+ Male  ,6,13015,George,Gardner,FASTER Performance Center,,109028,450,437.36046035781,
Men Masters 50+ Male  ,7,72252,Pete,Armbruster,Curbside Cyclery Racing Team,,393872,496.08204753145,450,
Men Masters 50+ Male  ,8,72241,Alan,Pozon,Unattached,,405222,504.5,462.63953964219,
Men Masters 50+ Male  ,9,42752,Eddie,Mckee,Landis/Trek,,167315,450,475.27907928438,
Men Masters 50+ Male  ,10,97585,Samuel,Rector,Two Wheel Jones Racing,,59664,450,487.91861892656,
Men Masters 50+ Male  ,11,97586,Clifford,Hudson,Unattached,,,450,500.55815856875,
Men Masters 50+ Male  ,12,91539,David,Beirne,Unattached,,170958,346.64589102564,513.19769821094,
Men Masters 60+ Male  ,1,42651,Steve,Treinen,Team RPM/ Bicycle Ranch,,218677,371.82,350.028,
Men Masters 60+ Male  ,2,42652,Philip,Holman,O2 Fitness/Maynards,,,362.07,383.6585,
Men Masters 60+ Male  ,3,43858,Duane,Mulvaney,Landis/Trek,,77005,432.87,417.289,
Men Masters 60+ Male  ,4,45203,Jim,Browning,FASTER Performance Center,,,484.55,450.9195,
Men Masters 60+ Male  ,5,62996,Robert,Tompkins,FASTER Performance Center,,,484.94,484.55,
Men Masters 60+ Male  ,6,61099,Ward,Simpson,FASTER Performance Center,,376761,501.04,518.1805,
Men Masters 60+ Male  ,7,52696,Steven,Fahrner,Team RPM/ Bicycle Ranch,,138136,546.12702735563,551.811,
Men Masters 60+ Male  ,8,42706,David,Lehnen,Landis/Trek,,204907,455.72334131608,585.4415,
Men Masters 60+ Male  ,9,42295,Gary,Sax,Summit Velo,,127028,606.78359424134,619.072,
Men Masters 70+ Male  ,1,61096,Herb,Johnson,san diego cyclovets,,55245,430.10025,419.529075,
Men Masters 70+ Male  ,2,42681,Richard,Ellwanger,Aggress,,272136,494.87,458.63939429348,
Men Masters 70+ Male  ,3,42693,Franz,Hammer,o2 modern fitness,,45423,473.46,497.74971358696,
Men Masters 70+ Male  ,4,62762,John,Swyers,Durance Colnago,,213209,646.43356043309,536.86003288043,
Men Masters 70+ Male  ,5,42694,Richard,Reynolds,Summit Velo,,,599.89,575.97035217391,
Men Masters 70+ Male  ,6,97587,John,Bailiff,Summit Velo,,430151,650,615.08067146739,
Men Masters 70+ Male  ,7,36701,William,Barnes,Summit Velo,,,540.78,654.19099076087,
Men Masters 70+ Male  ,8,63659,Leroy,Kopel,Unattached,,181079,576.845,693.30131005435,
Men Masters 70+ Male  ,9,90881,George,Potter,Strada Racing Club,,428953,575.97035217391,732.41162934783,
Men Mountain Bike Male  ,1,57863,Alan,Brown,Tribe Multisport,,,500,433.518,
Men Mountain Bike Male  ,2,43140,David,Nicholls,Fleming Wealth Strategies,,296085,445.06,455.67866666667,
Men Mountain Bike Male  ,3,97588,Ryan,Goold,Carlos Danger Race Club,,393326,500,477.83933333333,
Men Mountain Bike Male  ,4,97589,Bill,Strickler,Prestige Worldwide,,,500,500,
Men Mountain Bike Male  ,5,4275,David,Johnson,Mellow Shawny's,,,423.83270660298,522.16066666667,
Men Mountain Bike Male  ,6,97590,Cheyne,Fehser,Unattached,,,500,544.32133333333,
Men Singlespeed Male  ,1,95109,Cody,Goodman,State Bicycle Co,,,,,
Women Category 3 Female  ,1,72474,Sarah,Muench,Landis/Trek,,392098,,,
Women Category 4 Female  ,1,97582,Brenda,Williams,Unattached,,423115,600,510.76954378545,
Women Category 4 Female  ,2,97583,Rachael,Forbes,Sabino Cycles,,375559,600,529.15884240632,
Women Category 4 Female  ,3,90049,Jodie,Oates,Jobing.com AZ Women's Racing,,415086,612.19,547.54814102719,
Women Category 4 Female  ,4,97584,Melanie,Bearden,racelab,,,600,565.93743964806,
Women Category 4 Female  ,5,42193,Aubrie,Jones,Jobing.com AZ Women's Racing,,367649,602.71603688981,584.32673826894,
Women Category 4 Female  ,6,90887,Holly,Reed,Trisports Cycling/Eclipse Racing,,420700,618.84566824527,602.71603688981,
Women Category 4 Female  ,7,72217,Andrea,Icenogle,Summit Velo,,392190,620.97910801952,621.10533551068,
Women Category 4 Female  ,8,81302,Zetta,Armbruster,Curbside Cyclery Racing Team,,396928,567.038375,639.49463413155,
Women Category 4 Female  ,9,81304,Shaula,Hedwall,Jobing.com AZ Women's Racing,,304328,605.95,657.88393275243,
Women Category 4 Female  ,10,90047,Amanda,Davis,Jobing.com AZ Women's Racing,,,674.14271752509,676.2732313733,
Women Category 4 Female  ,11,43123,Lucy,Kovari,Jobing.com AZ Women's Racing,,368332,600,694.66252999417,
Women Category Pro/ 1/ 2 Female  ,1,10746,Lindsay,Fox,Jobing.com AZ Women's Racing,,293037,,,
Women Category Pro/ 1/ 2 Female  ,2,81300,Lindsey,Ryder,Tribe Multisport,,405608,,,
Women Category Pro/ 1/ 2 Female  ,3,81301,Sally,Aston,Bicycle Haus Racing,,386415,,,
Women Category Pro/ 1/ 2 Female  ,4,42281,Jane,Berger,Team O2 Cycling,,164775,,,
Women Junior 10-13 Female  ,1,97591,Ana,Quintana- bernal,El Grupo Youth Cycling,,,,,
Women Junior 14-16 Female  ,1,235279,Cara,O'neill,El Grupo Youth Cycling,,395288,,,
Women Junior 14-16 Female  ,2,42222,Chloe,Welch,El Grupo Youth Cycling,,367827,,,
Women Junior 14-16 Female  ,3,97592,Isabelle,Hausrath,El Grupo Youth Cycling,,,,,
Women Junior 14-16 Female  ,4,72911,Madison,Major,El Grupo Youth Cycling,,395293,,,
Women Junior 17-18 Female  ,1,72941,Maya,Collier,El Grupo Youth Cycling,,395291,,,
Women Junior 17-18 Female  ,2,97594,Genea,Gettig,El Grupo Youth Cycling,,423548,,,
Women Junior 17-18 Female  ,3,91546,Leila,Murrieta,El Grupo Youth Cycling,,423476,,,
Women Masters 30+ Female  ,1,50574,Daniela,Diamente,El Grupo Youth Cycling,,,,,
Women Masters 30+ Female  ,2,43121,Heidi,Melendez,Landis/Trek,,360643,,,
Women Masters 30+ Female  ,3,73229,Claire,Ray,Swiss American Racing,,395271,,,
Women Masters 30+ Female  ,4,29113,Allison,Greening,Trisports Cycling/Eclipse Racing,,222948,,,
Women Masters 30+ Female  ,5,63672,Mindy,Przeor,Jobing.com AZ Women's Racing,,,,,
Women Masters 40+ Female  ,1,91568,Christine,Boisen,Jobing.com AZ Women's Racing,,430260,,,
Women Masters 40+ Female  ,2,45167,Louisa,Larson,Team Winded,,287779,,,
Women Masters 40+ Female  ,3,81303,Dawn,Mannon,Jobing.com AZ Women's Racing,,402995,,,
Women Masters 50+ Female  ,1,38938,Catherine,Dickson,Team Winded,,177668,,,
Women Masters 50+ Female  ,2,63652,Beata,George,Jobing.com AZ Women's Racing,,403647,,,
Women Masters 50+ Female  ,3,42192,Giuliana,Donnelly,Summit Velo,,350696,,,
Women Masters 50+ Female  ,4,81275,Lisa,Crujido,Jobing.com AZ Women's Racing,,300709,,,
Women Masters 50+ Female  ,5,73220,Nathalie,Potvin,Jobing.com AZ Women's Racing,,395723,,,
Women Masters 60+ Female  ,1,50595,Martha,Stedman,Southwest hand cycling team,,48605,,,
Women Masters 60+ Female  ,2,61088,Adrienne,Brian,San Diego Bicycle Club/Emerald Textiles,,77089,,,
Women Masters 60+ Female  ,3,57853,Sharon,Scofield,Team Rhino,,187847,,,
Women Masters 60+ Female  ,4,81311,Gail,Hughes,Jobing.com AZ Women's Racing,,,,,
Women Masters 70+ Female  ,1,63653,Ann,Chadwick,Strada Racing Club,,319444,,,
Women Masters 70+ Female  ,2,42720,Julianna,Kimball,Team Winded,,180320,,,
Women Mountain Bike Female  ,1,81270,Terrin,Lane,Jobing.com AZ Women's Racing,,289008,,,
Women Mountain Bike Female  ,2,63671,Shannon,Lindner,Jobing.com AZ Women's Racing,,179675,,,
Women Singlespeed Female  ,1,95115,Melissa,Denike,Unattached,,433891,,,
