Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,16,32,254.6875,
Dothan CityFest ,2012-04-1,Men Cat 2/3  ,14,28,256.66757142857,
Herron Dermatology Southeastern TT Championship,2012-08-4,Men 3  ,4,4,,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 3  ,6,7,350.59944141472,
2012 Florida State Time Trial Championships,2012-10-7,Men Cat 3  ,8,8,349.48037023849,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 3  ,26,29,368.78873096616,
Seminole Cycling Classic - RR,2013-02-23,Men Cat 3,4,15,287.76881962411,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 3,2,12,308.50339117006,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,24,27,384.05111538462,
Perry Roubaix,2014-03-22,Men CAT 3  ,2,18,313.2762331208,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,14,37,344.14241678412,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 3,11,18,372.02122049001,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 3,16,18,420.02077777778,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 3,2,17,301.91539500396,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 3,2,17,288.15584412786,
Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 3,12,17,447.149375,
Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 3,13,16,467.98588709711,
