Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Women Women 1-3  ,4,4,,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Women Women 3-4  ,2,8,508.75,
ORC Race Weekend - Circuit Race,2012-02-18,Women 1-3  ,4,8,380.65299355579,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Women Cat 1/2/3  ,6,7,443.33333333333,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Women Cat 1/2/3  ,8,8,447.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Women Cat 1/2/3  ,3,4,,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Women Cat 3/4  ,1,12,467.5,
ORC Race Weekend - Crit,2012-03-20,Women 1-3  ,6,9,422.5,
ORC Race Weekend - Crit,2012-03-20,Women Junior 17-18  ,1,1,,
Velo Fest Old City Crit,2012-04-14,Women 1-3 Open ,1,3,,
Florida State Criterium Championships,2013-10-6,Women  Frs1-junior 17-18,1,2,,
Race of the West - Crit,2014-03-8,Women Cat 3  ,4,5,,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 3,1,10,434.448,
32nd Annual Longmont Criterium,2018-07-15,Women SW 3,DNF,9,576.20511443693,
