Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,DNF,72,505.6416952381,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,61,91,479.81546975261,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,DNF,92,479.27098684211,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,23,54,447.86365988504,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,27,67,444.87165656566,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,52,58,511.62027586207,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,13,34,412.06745098039,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,42,65,523.59353094609,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,31,35,536.51911764706,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,39,95,451.42846666667,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,35,85,379.60228914713,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,28,44,470.08387894957,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,23,83,422.28667073171,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,27,59,439.72551724138,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,37,65,466.36915387749,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,37,52,485.37686538462,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,25,72,454.12278205128,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,28,56,472.85201323898,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,6,77,413.50942337641,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,27,46,451.42747826087,
Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,DNF,65,550.854375,
Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,DNF,65,550.854375,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,8,35,387.96072041134,
Merrick Bicycles Criterium,2017-05-19,Men Cat 4/5,11,34,459.99,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,45,59,508.47787978138,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,15,52,428.20859557526,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,24,50,450.32342666667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,10,32,454.93543080787,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,21,87,411.89178308091,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,12,65,403.26759615385,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,9,71,411.69177777778,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Race #1 Cat4/5,9,33,443.28812249206,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,8,32,421.89875,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,16,55,425.1864,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,13,37,460.64994444444,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,54,102,441.49498263889,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,15,22,486.73930318219,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,20,31,561.79437147779,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,7,54,395.35056666667,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,44,98,472.43,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,58,100,507.49595348837,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat4,9,17,572.821,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,DNF,38,610.15625,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,13,74,396.25944397384,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,25,64,450.30978905429,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,49,97,482.04793939394,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,8,44,427.56559283105,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,4,40,401.80579166667,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,26,26,398.46153846154,
