Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,50,77,527.49312795751,
ECCC Week 2 Circuit Race,2012-03-11,Men D2                                            ,19,22,679.57952221222,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,38,61,625.44265918547,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,16,41,588.21481375596,
ECCC Week 9 - UNH RR,2012-04-29,Men D                                             ,25,35,639.48774219813,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,19,44,514.99652962413,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,17,39,534.89052852443,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,13,71,470.70076413371,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,10,64,448.66403375859,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,10,66,433.79248563058,
ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,7,33,468.75541666667,
MIT Criterium,2013-03-30,Men C                                             ,11,86,455.20780701754,
Shippensburg Scurry Campus Criterium,2013-04-6,Men B,11,33,434.00833333333,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,22,33,487.97615104167,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men B,13,25,451.64324074924,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,39,47,519.283,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,7,45,393.29154761905,
Rhode Race Road Race,2013-04-20,Men B,6,35,390.44008333333,
Rhode Race Criterium,2013-04-21,Men B,10,39,405.68408333333,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,16,44,442.59206446837,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,2,45,378.10920634921,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,6,75,352.678,
Lake Sunapee Road Race,2013-05-16,4,7,57,348.715125,
Memorial Day Criterium,2013-05-27,Men Cat 4,5,47,382.81022463768,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,52,57,415.34369642857,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,3,74,341.37407657658,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,30,54,358.7617037037,
The Burlingame Criterium,2013-06-23,Men Cat 3,21,50,345.9342,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,10,40,331.17138333333,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,13,42,336.5115,
Vacaville Gran Prix,2013-08-25,Men Cat 3,32,46,377.99423188406,
Giro Di San Francisco,2013-09-2,Men Cat 3,19,70,325.47836666667,
Stevens Duck Country Road Race,2014-03-8,Men A ,41,42,,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,9,275,428.54651162791,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,9,39,314.35419298246,
Philly Phlyer Road Race,2014-03-15,Men Collegiate A,10,41,313.16295,
Philly Phlyer Criterium,2014-03-16,Men Collegiate A,7,37,292.63833333333,
Bard Campus Criterium,2014-03-22,Men Collegiate A,10,30,349.19933333333,
Uncle Sam's Road Race,2014-03-23,Men Collegiate A,18,29,381.35432142857,
XPot 4.0,2014-03-30,Men Collegiate A,25,28,,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,16,24,386.82016666667,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,4,33,311.944,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,4,30,301.2058,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,14,27,360.71,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,1,35,290.44216666667,
Mt. Philo Road Race,2014-04-13,Men Collegiate A,4,30,320.75093333333,
Nittany Cycling Classic,2014-04-19,Men Collegiate A,17,19,388.41607665939,
Nittany Cycling Classic,2014-04-20,Men Collegiate A,3,32,291.863375,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,5,39,293.08486842105,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,5,40,274.40145333333,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,14,54,289.41019753086,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,3,101,237.64526595745,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,4,117,212.02657894737,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,69,117,300.69045235963,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,71,95,300.12588359185,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,61,117,290.67527352785,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,2,66,227.73507779513,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,3,25,237.59883333333,
Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,10,29,287.90979166667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,7,36,257.1565,
Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,6,23,264.85422222222,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,14,40,289.21347382371,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,14,109,227.57951470588,
University Road Race,2014-08-17,Men Pro/1/2,25,34,310.66111904762,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,7,63,223.47763157895,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,6,83,226.18115384615,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,11,73,193.24582352941,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,4,31,307.33689258242,
Rutgers Campus Criterium,2015-03-15,Men Collegiate A,10,29,328.60727532051,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,2,27,259.15083211122,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,10,27,363.98421554487,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,142,155,318.15907359307,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,15,41,359.65495197189,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,12,37,353.15810661765,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,2,31,263.54415,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,2,29,252.23969047619,
Tour of the Battenkill,2015-04-18,Men Pro/1,24,66,273.0863591954,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,5,29,287.82380769231,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,9,72,266.71033333333,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,14,59,273.18418518519,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,4,95,242.13107598784,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,54,94,305.57877654937,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,62,83,304.46885384681,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,54,95,310.12054669724,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,5,48,252.27904901961,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,1,26,239.513,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,47,117,312.53509259259,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,15,102,250.20701897019,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,74,81,313.857075,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,72,79,325.02732932692,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,76,78,336.41638624248,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,53,67,329.41939393939,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,66,81,338.34008554855,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,26,101,268.08484,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,16,100,232.4731031746,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,56,88,267.56987924071,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,36,67,274.21663514019,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,51,88,298.88599494949,
Madera County Stage Race,2016-03-4,HC Men Pro-12,16,25,345.17852570387,
Madera County Stage Race,2016-03-5,Men Pro-12,18,25,322.81887044246,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,18,25,371.122625,
UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT P/1/2,5,7,300.768,
UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT P/1/2/3,3,9,311.9135,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,147,192,355.5630093633,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,102,177,284.87894092827,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,114,158,248.17366148838,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,136,158,341.71483826339,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,103,190,290.99278508772,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,DNF,58,405.43564705882,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,144,178,332.68463372093,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,138,176,305.4237398374,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,114,176,243.44309658164,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,133,169,320.28822441001,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,5,62,256.06830952381,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,23,60,354.53403703704,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,24,49,355.59,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,25,51,340.25565789474,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,48,87,399.17975308642,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,61,112,351.1726627907,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,41,88,370.8691,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,74,119,371.26717037037,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,56,93,370.03253571429,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,54,71,303.94045714286,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,75,110,341.34765217391,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,165,188,363.97901685393,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,103,177,243.22093181818,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,DNF,177,371.61818493151,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,7,23,326.51393333333,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,10,58,278.45447916667,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,45,141,283.95524224806,
Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,10,23,340.2,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,65,88,340.23393560606,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,46,86,326.39036666667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,30,81,300.58097255892,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,39,81,262.75661783512,
Chico Stage Race - GC,2017-02-26,Men Pro-1,39,66,322.5663704641,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,100,84,305.96414880952,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,37,82,258.07438333333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,118,78,260.86917898804,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,115,85,314.13357738095,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,91,80,313.8901,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,80,54,309.67234919189,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,90,149,233.51978603604,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,146,132,342.42066922742,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,113,128,324.11155,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,136,118,356.91324503344,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,DNF,59,449.19684210526,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,95,146,304.28123287671,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,30,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,42,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,111,124,360.06529032258,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,64,123,322.02172404372,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,DNF,122,379.09779320988,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,12,111,262.80925531915,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,DNF,36,432.83191940881,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,27,41,401.06666666667,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,2,41,276.24578703704,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 1/2/3,13,18,359.06733333333,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 1/2/3,7,17,327.55552380952,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Cat 1/2/3,7,14,331.82635714286,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,37,79,344.14820726496,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,34,77,308.11546052632,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,45,77,386.18098245614,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,74,77,475.05177097635,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,49,63,423.04597311828,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,43,63,395.9161818969,
Mount Kearsarge Hill Climb,2023-08-13,Overall Men,16,55,420,
