Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,DNF,52,,
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,19,64,418.92718715393,
Wintergreen Ascent,2010-05-1,Men 5   ,13,42,461.78571428571,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 5 Men   ,20,41,560.97175757576,
Grandview Grand Prix,2010-07-24,CATEGORY 4/5 MEN,2,25,387.74692069614,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 5   ,4,39,426.66784861437,
Jefferson Cup Road Race,2011-05-8,Men cat 5   ,28,36,599.45537725379,
Reston Gran Prix,2011-06-26,Men Category 5,3,43,390.25363945951,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,DNF,43,409.09695816436,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,32,43,540.14912698413,
Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,33,38,565.27562280702,
Millport Road Race (TM),2011-09-4,Men Category 5 40+ ,1,26,411.66960362858,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,4,52,352.0168866045,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,20,20,483.78005,
Page Valley Road Race,2012-08-4,Men Cat 4  ,18,45,421.98,
the Dawg Days of Summer,2012-08-19,Men Cat 4  ,3,34,342.88462060189,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,9,61,316.81518666667,
Kirkwood Road Race,2012-09-15,Men Masters  40-44,DNF,18,440.32383333333,
Chantilly Criterium,2013-04-13,Men Cat 4,20,69,405.58112226321,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,18,59,407.92633333333,
Tour de Tysons,2013-06-30,Men Cat 4,37,52,482.98448550725,
the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,3,33,387.382375,
Hempfield Road Race,2013-09-14,Men Category4/5,DNF,63,591.64288096148,
Hempfield Road Race,2013-09-14,Men Category3/4 40+,18,27,451.7674,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,41,41,528.33383333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,DNF,40,485.98516666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,11,51,388.745,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,DNF,49,563.21706666667,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,DNF,30,441.46383333333,
Giro di Coppi,2014-07-12,Men Cat 4  ,59,67,544.07735555556,
Tour de Millersburg - RR,2014-08-10,Men 4/5,2,39,375.79962775034,
Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,5,30,385.96296404703,
Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,21,32,477.33194083969,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,67,83,588.51972972973,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M45-54 Medio,DNF,43,582.5,
