Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,112686,Mulu,Slawta,Land Shark,0:38:43,,,,
Junior Men 10-12,2,121489,Owen,L rogers,Beaverton Bicycle Club,0:50:03,,,,
Junior Men 10-12,3,112299,Fu,Gui slawta,Land Shark,0:56:34,,,,
Junior Men 10-12,4,112782,Joshua,Morris,Word-RCB by Cyclisme,1:03:04,,,,
Junior Men 13-14,1,36324,Willy,Campbell,Word-RCB by Cyclisme,50:45,,,,
Junior Men 15-16,1,112413,Jaden,Salama,Word-RCB by Cyclisme,36:34,,,,
Junior Men 15-16,2,36088,Alex,White,Word-RCB by Cyclisme,41:18,,,,
Junior Men 15-16,3,74477,Luke,Bolt,Reliant Recovery Water p/b Old Town Bicycles,42:53,,,,
Junior Women 10-12,1,112786,Anna,Saltzberg,Swift Racing p/b 21st Ave. Bicycles,1:07:16,,,,
Masters Men 35-39,1,112854,Chris,Moon,Monster Media Racing p/b Fight Meso,28:50,,,,
Masters Men 35-39,2,112793,Josh,Ross,Team Planet X USA,42:57,,,,
Masters Men 40-44,1,22608,Thomas,Hainisch,WebCyclery.com,26:16,,,,
Masters Men 40-44,2,111953,Webster,Wilson,VMR Racing,30:11,,,,
Masters Men 40-44,3,112417,Alex,Dombroski,Athletes Lounge Cycling Team,35:48,,,,
Masters Men 40-44,4,95687,Michael,Hopkins,Team Planet X USA,36:18,,,,
Masters Men 45-49,1,112040,Greg,Stokes,Hammer Velo,30:15,,331.88998759683,329.94299627905,
Masters Men 45-49,2,23995,Joel,Blatt,,30:51,,400,338.67413046829,
Masters Men 45-49,3,11607,David,Hart,Monster Media Racing p/b Fight Meso,30:56,,367.92,347.40526465753,
Masters Men 45-49,4,40462,Yuji,Sumimoto,,33:03,,361.67,356.13639884677,
Masters Men 45-49,5,11330,David,Saltzberg,Monster Media Racing p/b Fight Meso,34:11,,354.96605102058,364.86753303602,
Masters Men 45-49,6,13985,Trig,Rogers,bicycleattorney.com,36:39,,464.76144096348,373.59866722526,
Masters Men 45-49,7,16538,John,Prosser,Pacific Power Blue Sky,36:53,,406.74,382.3298014145,
Masters Men 45-49,8,13008,Burk,Webb,Portland Velo Racing Team,37:37,,361.81506607203,391.06093560374,
Masters Men 50-54,1,111840,Jonathan,Sharp,,29:24,,,,
Masters Men 50-54,2,11503,Todd,Rosier,Therapeutic Associates Racing,29:45,,,,
Masters Men 50-54,3,12076,David,Sherman,Therapeutic Associates Racing,30:13,,,,
Masters Men 50-54,4,12084,John,Slawta,Land Shark,33:25,,,,
Masters Men 55-59,1,11348,Kerry,Farrell,,27:08,,,,
Masters Men 55-59,2,2498,Jim,Fox,bicycleattorney.com,31:38,,,,
Masters Men 55-59,3,37873,Tom,James,Fred Meyer/Lakeside Cycling Team,33:14,,,,
Masters Men 55-59,4,11587,Joseph,Hoerner,Smith&Nephew p/b West End Bikes,38:26,,,,
Masters Men 60-64,1,11375,Gregory,Hartman,Team Rose City,32:20,,,,
Masters Men 60-64,2,111952,Nathaniel,Wells,Hapi-Go!,34:35,,,,
Masters Men 60-64,3,19817,Ray,Anderson,,35:18,,,,
Masters Men 60-64,4,74644,Steve,Borer,Monster Media Racing p/b Fight Meso,35:56,,,,
Masters Men 60-64,5,11367,Tim,Rich,Team Rose City,37:33,,,,
Masters Men 65-69,1,11702,Roger,Nelson,,39:16,,,,
Masters Men 65-69,2,11710,Edward,Lanton,,49:07,,,,
Masters Men 70+,1,109539,Loren,Russell,,46:37,,,,
Masters Women 45-49,1,115195,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,53:51,,,,
Masters Women 50-54,1,53926,Jennifer,Slawta,Land Shark,32:13,,,,
Masters Women 50-54,2,12134,Jodie,Bolt,Reliant Recovery Water p/b Old Town Bicycles,33:19,,,,
Masters Women 55-59,1,11866,Mary,Ross,,36:46,,,,
Masters Women 55-59,2,112334,Myra,Klettke,bicycleattorney.com,38:20,,,,
Masters Women 60-64,1,12299,Flo,Leibowitz,Pacific Power Blue Sky,49:12,,,,
Men Category 1/2,1,11638,Colby,Wait-molyneux,English Cycles,24:36,,,,
Men Category 1/2,2,31706,Isaiah,Newkirk,,24:42,,,,
Men Category 1/2,3,111989,Kirk,Bjorling,Hutch's/Bend Dental,26:43,,,,
Men Category 1/2,4,12165,Jonathan,Myers,,27:03,,,,
Men Category 3,1,112092,Will,Hahn,,26:17,,346.67046102046,288.78013830614,
Men Category 3,2,2811,Matt,Mallet,Pacific Power Blue Sky,28:05,,319.5,301.97891135716,
Men Category 3,3,36401,Zhaolong,Wu,,29:00,,296.43,315.17768440818,
Men Category 3,4,11813,Calon,Russell,Therapeutic Associates Racing,29:52,,320.60223614082,328.37645745921,
Men Category 3,5,48799,Matt,Bloom,GET FIT Cycling,30:06,,336.48,341.57523051023,
Men Category 3,6,112819,Felipe,Nystrom,Athletes Lounge Cycling Team,31:37,,410.92,354.77400356125,
Men Category 3,7,112091,Anthony,Disano,Monster Media Racing p/b Fight Meso,32:41,,415.5785348639,367.97277661228,
Men Category 3,8,11852,Bukie,Mabayoje,Beaverton Bicycle Club,46:11,,403.56,381.1715496633,
Men Category 4/5,1,36322,Adam,Valls,Beaverton Bicycle Club,30:18,,465.10757862899,357.57790036973,
Men Category 4/5,2,148263,Joseph,Tysoe,,30:33,,401.57,365.72671933013,
Men Category 4/5,3,45750,John,Pearson,GET FIT Cycling,30:40,,453.33883423165,373.87553829052,
Men Category 4/5,4,112817,Jared,Holm,,31:44,,406.4708141321,382.02435725092,
Men Category 4/5,5,111984,Kristopher,Celtnieks,Hammer Velo,32:42,,402.23,390.17317621131,
Men Category 4/5,6,124350,Doug,Wetter,,32:46,,400,398.32199517171,
Men Category 4/5,7,11296,Justin,Roberts,Cyclepath Racing,33:04,,400,406.4708141321,
Men Category 4/5,8,4275,David,Johnson,,33:50,,453.20496667548,414.6196330925,
Men Category 4/5,9,112880,Evan,Tufte,Beaverton Bicycle Club,34:39,,464.38288861611,422.7684520529,
Men Category 4/5,10,112720,Chris,Sarrett,Pacific Power Blue Sky,36:25,,367.78,430.91727101329,
Men Category 4/5,11,112823,Brad,Davidson,Word-RCB by Cyclisme,37:35,,480.88,439.06608997369,
Men Category 4/5,12,124343,Jacob,S. haugen,,37:39,,400,447.21490893408,
Men Category 4/5,13,121476,Ted,Timmons,,40:20,,540.60927257466,455.36372789448,
Tandem,1,11723,David/sue,Ripp/ripp,,39:31,,,,
Women Category 1/2,1,41426,Kristina,Hughes,Monster Media Racing p/b Fight Meso,32:57,,,,
Women Category 3,1,14093,Lisa,Heathman,Fred Meyer/Lakeside Cycling Team,37:32,,,,
Women Category 4,1,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,33:34,,,,
Women Category 4,2,112866,Holland,Larue,Team Finger,36:03,,,,
Women Category 4,3,112884,Lisa,Eriksson,West Coast Women's Cycling p/b Oakshire Brewing,37:38,,,,
Women Category 4,4,13672,Sara,Slawta,Land Shark,39:52,,,,
