Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,6,29,418.60969387755,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,38,43,603.83598094036,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men 5 Open,7,35,429.75428481649,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,29,64,456.77610119048,
Tour of the Battenkill,2014-04-5,Men Cat 5 C,9,43,453.57142857143,
Bear Mountain Classic,2015-05-10,Men Cat 4,22,99,421.26440787426,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,13,38,394.86781578947,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,25,69,424.81532815628,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,39,89,497.42362704484,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,15,34,422.38247058824,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,42,53,476.70335593501,
