Race Name,Race Date,Category Name,Place,Total Racers,Points
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 5,DNF,14,624.27363991724,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Junior 13-14,2,3,,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Junior 13-14,2,3,,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Junior 13-14,1,3,,
Harbor Master Criterium,2016-04-10,Juniors Open,1,8,493.73164197517,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Juniors Open,5,10,428.96183333333,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 5,8,18,474.06105106329,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,51,81,561.46225877193,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,46,75,515.25109009009,
The Race at Renaissance,2016-07-31,Men Cat 4/5,14,30,444.29355230002,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Junior 13-14,1,5,,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Junior 13-14,1,5,,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Junior 13-14,1,5,,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 13-14,1,5,,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,19,25,518.51875,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,DNF,25,538.91547222222,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,38,52,505.12105270672,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 15-16,9,12,499.28327777778,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 4/5,5,18,431.755,
Tour de Bay Criterium,2017-05-6,Men Cat 4,14,22,455.46076666667,
Tour de Bay Criterium,2017-05-6,Men Junior 15-18,1,5,,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Juniors 15-16 Open,2,4,,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 4/5,1,13,394.6720357523,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 4/5,5,12,454.91661523584,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Cat 4/5,4,12,446.75746857192,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 4/5,10,32,435.68961187906,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 4/5,31,36,567.8574627073,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 4/5,18,38,480.88747667389,
Alabama State Road Race Championships,2017-08-6,Men CATEGORY 4,3,13,369.04966666667,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Juniors Open,3,12,413.95528553473,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 4,8,23,418.87359066302,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,23,34,483.03400308126,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,19,50,458.39877380952,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,34,52,485.27199918931,
High Point Cycling Classic,2017-09-9,Men Cat 4/5,9,31,410.375,
Greenville Spring Series,2018-02-24,Men Cat 4,26,37,501.142,
Greenville Spring Series,2018-02-25,Men Cat 4,DNF,23,548.2937815262,
Greenville Spring Series,2018-02-25,Men 1-18 Junior,8,22,416.2632,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,17,29,450.11873809524,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,20,29,492.58452380952,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,DNF,27,518.4748,
Greenville Spring Series,2018-03-10,Men 1-18 Junior,3,30,386.7063685353,
Greenville Spring Series,2018-03-10,Men Cat 4,27,34,525.53641625922,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 15-16 Junior,5,9,466.17,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,9,44,429.19566666667,
Upstate Cycling Classic - RR,2018-04-14,Men Cat 4,2,16,402.46444444444,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 4/5,2,39,370.52371422036,
Athens Twilight Criterium,2018-04-28,Men CAT 4,DNF,48,599.61100177087,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,DNF,55,598.2419469697,
Commerce Criterium,2018-04-29,Men CAT 4/5,1,24,371.365,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,7,24,384.85673005205,
Johnson City Omnium - RR,2018-06-2,Cat 3,10,34,376.27816666667,
Johnson City Omnium - TT,2018-06-2,Cat 3,7,26,359.88869427343,
Johnson City Omnium - Criterium,2018-06-3,Cat 3,13,26,408.905,
Johnson City Omnium ,2018-06-3,Cat 3,6,18,375.48123670065,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,52,55,491.12552987272,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,25,55,388.18296296296,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,34,57,428.31274074074,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,33,57,418.40183333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,21,58,367.59823809524,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,39,60,457.43437777778,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,31,63,413.55568965517,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,21,61,414.19798333333,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,19,33,412.3162635733,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,21,47,400.29265151515,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,22,46,406.4,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,22,31,389.7108,
Six Gap Criterium,2018-09-29,Men Pro 1/2/3,DNF,24,422.22622222222,
Greenville Spring Series,2019-02-23,Men 1-18 Junior,8,31,385.34384615385,
Greenville Spring Series,2019-02-23,Men Cat 3,DNF,27,507.1000699717,
Greenville Spring Series,2019-02-24,Men 1-18 Junior15,6,25,373.39363636364,
Greenville Spring Series,2019-02-24,Men Cat 3,12,27,424.77,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,19,44,388.64012121212,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,27,45,436.9983030303,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,18,44,394.56681818182,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,19,42,403.2699047619,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,14,42,357.67679140815,
Greenville Spring Series,2019-03-9,Men Cat 3,7,17,450.94493840597,
Greenville Spring Series,2019-03-10,Men 1-18 Junior,2,21,371.29669747899,
Greenville Spring Series,2019-03-10,Men Cat 3,DNF,18,504.37537795944,
Greenville Spring Series,2019-03-16,Men 1-18 Junior,DNF,37,650.45115384615,
Greenville Spring Series,2019-03-16,Men Cat 3,DNF,21,480.95962962963,
Greenville Spring Series,2019-03-17,Men 1-18 Junior15,DNF,18,591.89911111111,
Greenville Spring Series,2019-03-17,Men Cat 3,DNF,10,459.18833333333,
Tiger Town Omnium - RR,2019-03-23,Men Cat 3,5,9,453.50133333333,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,9,65,350.79697619048,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 17-18,1,5,,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,8,51,345.98974305556,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,18,68,402.30612058824,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,6,42,309.0876031746,
Commerce Criterium,2019-04-28,Men Cat 2-3,12,34,385.79641700368,
Spin the District Hapeville Criterium,2019-05-4,Men Cat 2-3,3,21,321.05853333333,
Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,6,24,341.44936979167,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,2,26,360.16135,
Johnson City Omnium - RR,2019-06-1,Cat 3,3,35,376.75768591146,
Johnson City Omnium - TT,2019-06-1,Cat 3,3,29,343.19833556822,
Johnson City Omnium - Crit,2019-06-2,Cat 3,1,35,324.46483333333,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,32,64,363.2954375,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,37,88,438.18555555556,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,19,80,357.26817042607,
Dahlonega Gold Criterium,2019-09-28,Men Cat 3/4,3,17,365.822375,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,5,22,330.15651588447,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,18,52,358.62084799768,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,19,43,371.82010855118,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,23,73,384.71486111111,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,24,73,362.23596759259,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,26,71,395.33504545455,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,9,66,355.11151587302,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,18,47,368.69549434056,
Jason Griffin Racing Criterium Series,2020-07-1,PRO 1/2/3,2,35,325.09115106758,
Jason Griffin Racing Criterium Series,2020-07-8,PRO 1/2/3,2,32,326.33828682985,
Jason Griffin Racing Criterium Series,2020-07-15,PRO 1/2/3,7,35,360.40206024543,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,DNF,40,432.31795425556,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,25,29,388.55830403649,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,14,43,349.38602991173,
Jason Griffin Racing Criterium Series,2020-07-29,PRO 1/2/3,5,23,359.23765521987,
Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,36,41,428.23203508772,
Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,32,37,400.42788796317,
Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,30,44,388.07960374847,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,12,45,361.06801965231,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,DNF,68,477.68405882353,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,34,51,358.37312225875,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,60,76,373.3090518764,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,25,59,254.69748850575,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,13,53,329.95430769231,
Commerce Stage Race - TT,2021-05-1,Pro 1-3,27,33,392.8128125,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,12,46,327.47412184688,
Commerce Stage Race - GC,2021-05-2,Men Pro 1-3,17,27,366.09915506968,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,14,73,331.26548558546,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,24,55,148.7962962963,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,20,53,145.76923076923,
Giro D' Grafton,2021-06-19,Men Pro/1/2,19,59,143.01724137931,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,19,59,143.01724137931,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,19,57,143.57142857143,
Tour of Hartland,2021-06-23,Men Pro/1/2,21,67,142.65151515152,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,20,65,142.34375,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,15,81,136.95945945946,
Highlands Criterium,2021-06-26,Men Pro/1/2,23,68,143.67647058824,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,20,49,147.29166666667,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,1,55,212.5,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,44,72,317.41935483871,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,34,85,290.35714285714,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,69,86,333.46153846154,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,25,73,286.76470588235,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,35,59,307.75862068966,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,DNF,101,346.15384615385,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,18,102,272.79069767442,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,33,108,290.12195121951,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,9,72,133.05555555556,
