First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yaser,Helal,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 5,14,25,510.49778216277,
Zachary,Speer,Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,19,28,558.28004352676,
Jason,Fey,Arkansas Classic - Crit,2017-03-5,Men Collegiate  D,11,21,626.65262953379,
Jake,Garrett,Arkansas Classic - Crit,2017-03-5,Men Collegiate  D,16,21,696.09670336826,
Robert,Redmon,Arkansas Classic - Crit,2017-03-5,Men Collegiate  D,18,21,723.87433290205,
Marissa,Taglieri,Arkansas Classic - Crit,2017-03-5,Women Collegiate  C,6,7,668.21337560149,
Erin,Williams,Arkansas Classic - Crit,2017-03-5,Women Collegiate  C,7,7,705.19250730707,
Zachary,Speer,Arkansas Classic - RR,2017-03-4,Men Collegiate  C,20,28,580.0743030303,
Jason,Fey,Arkansas Classic - RR,2017-03-4,Men Collegiate  D,14,19,647.27331481481,
Robert,Redmon,Arkansas Classic - RR,2017-03-4,Men Collegiate  D,16,19,672.84247222222,
Jake,Garrett,Arkansas Classic - RR,2017-03-4,Men Collegiate  D,17,19,685.62705092593,
Marissa,Taglieri,Arkansas Classic - RR,2017-03-4,Women Collegiate  C,6,8,634.5359182855,
Erin,Williams,Arkansas Classic - RR,2017-03-4,Women Collegiate  C,8,8,660.34926706469,
Alexius,Fiegel,Midwestern State University Vuelta del Viento,2016-04-16,Women C,8,9,704.25125,
Melissa,Tagilieri,Midwestern State University Vuelta del Viento,2016-04-16,Women C,9,9,722.335,
Jason,Fey,Midwestern State University Vuelta del Viento,2016-04-16,Men D,5,26,519.17163986014,
Joseph,Topper,Midwestern State University Vuelta del Viento,2016-04-16,Men D,13,26,591.01907109557,
Paul,Morgan,Midwestern State University Vuelta del Viento,2016-04-16,Men D,16,26,617.96185780886,
Brandon,Martin,Midwestern State University Vuelta del Viento,2016-04-16,Men D,24,26,689.80928904429,
Forbes,Connor,Midwestern State University Vuelta del Viento,2016-04-16,Men C,17,20,559.3293,
Joe,Ipacs,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,7,25,366.87863636364,
Hendra,Palisades,Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,21,24,402.7825,
Matt,Francis,Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,26,39,534.60907692308,
Jason,Wilson,Mining Country Road Race,2014-04-5,Men Cat 4/5  ,10,24,432.56097762312,
Nicholas,Ray,Tour Of Abilene  - RR,2014-03-29,Men CAT D Collegiate ,9,16,510.71428571429,
Dustin,Morris,Tour Of Abilene  - RR,2014-03-29,Men CAT C Collegiate ,5,11,438.14986798135,
Marianne,Weber,Tour Of Abilene  - RR,2014-03-29,Women CAT C Collegiate ,6,8,714.143325,
Alexius,Fiegel,Tour Of Abilene  - RR,2014-03-29,Women CAT C Collegiate ,7,8,746.2149875,
Christina,Nguyen,Tour Of Abilene  - RR,2014-03-29,Women CAT C Collegiate ,8,8,778.28665,
Kyle,Zander,Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,13,16,497.80748809524,
Nicholas,Ray,Texas State Crit,2014-03-15,Men CAT D Collegiate ,21,29,540.17857142857,
?,Grant,Texas State Crit,2014-03-15,Men CAT D Collegiate ,28,29,540.17857142857,
Dustin,Morris,Texas State Crit,2014-03-15,Men CAT C Collegiate ,9,16,460.54459208721,
Alisha,Shutler,Texas State Crit,2014-03-15,Women CAT A Collegiate ,4,4,,
Dustin,Morris,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,17,27,422.6168958696,
Nicholas,Ray,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,15,31,445.95333333333,
Alisha,Shutler,Texas State Ultra TT,2014-03-15,Women CAT A Collegiate ,3,5,,
Angela,Streadwick,Texas State Ultra Road Race,2014-03-15,Women CAT B Collegiate ,2,4,,
Thien-an,Nguyen,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,15,28,512.5,
Jason,Graham,Texas State Ultra Road Race,2014-03-15,Men CAT C Collegiate ,12,15,489.58333333333,
Jonathan,Wood,Tour de Grandview,2013-06-28,Men Cat 1/2,53,66,319.13416666667,
Alexander,Hammend,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,5,22,452.27272727273,
John,Staskal,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,16,22,527.27272727273,
Trevor,Steward,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,19,22,547.72727272727,
Zack,Sutton,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT B Collegiate ,2,13,308,
Brian,Metz,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT B Collegiate ,3,13,318.5,
Zack,Sutton,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT B Collegiate ,2,13,306.25,
Brian,Metz,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT B Collegiate ,4,13,323.75,
Kelly,Farrell,Mt. Tabor Circuit Race,2010-05-22,Women 4,13,17,653.43151593238,
Brendan,Treacy,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,53,92,152.19375891863,
Chris,Brem,Cherry Pie,2010-02-13,Men 5B,36,50,530,
Newcity,Tzeng,Cherry Pie,2009-02-15,Men Cat 5 (A),15,49,,
Chris,Johnston,Cherry Pie,2009-02-15,Men Cat 5 (B),7,38,,
Sean,Passage,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,76,80,,
