Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series,2013-03-3,Men Cat 5,3,38,419.75758703908,
Joseph Sheehan Road Race,2013-04-28,Men Cat 5,1,56,380.793018754,
Tour of Lawrence - RR,2013-06-29,Men Cat 5,33,48,558.9708881825,
Sunflower State Games Road Race,2013-07-14,Men Cat 5,4,29,433.16680201621,
State Line Road Race,2013-07-20,Men 5,21,61,466.504519298,
Spring Fling Crit Series,2014-03-8,Men Cat 5  ,14,26,500,
ALS Road Race Series,2014-03-9,Men Cat 5  ,3,29,420.46285714286,
ALS Road Race Series,2015-03-1,Men Cat 5,4,27,458.94621873026,
Bazaar Road Race,2015-04-12,Men Master 40-49 Open,10,16,374.07111755952,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,DNF,43,511.97030743525,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,8,27,439.44291071166,
Perry Dam Race,2017-03-12,Men Cat 3/4,DNF,19,539.47240740741,
Perry Dam Race,2017-03-12,Men Masters 50+ Open,2,5,,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,6,20,394.30159632299,
Tour of Kansas City - TT,2017-06-24,Men Masters 50+ Cat 1/2/3/4,4,5,,
Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,DNP,24,,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,DNP,43,,
Perry Dam Race,2018-03-11,Men Cat 3/4,7,23,389.14977272727,
Spring Fling Crit Series ,2018-03-24,Men 35+ cat 1/2/3/4/5,8,17,397.57,
Spring Fling Crit Series ,2018-03-24,Men Cat 3/4,DNP,27,,
Bazaar Road Race,2018-04-8,Men Masters 40-49,2,10,367.8055,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 40+,4,9,391.2705,
Perry Lake Road Race,2018-05-12,Men Masters 40+,2,12,367.1660959578,
Tour of Lawrence - RR,2018-07-1,Men Masters 40+ Cat 1/2/3/4,DNF,10,448.90128619189,
Spring Fling Crit Series,2019-03-2,Men Masters 50+ Open,3,7,453.96510244697,
Spring Fling Crit Series,2019-03-2,Men Masters 35+ Open,7,15,435.198,
Spring Fling Crit Series,2019-03-2,Men Cat 3/4,DNF,16,505.338,
Spring Fling Crit Series,2019-03-9,Men Masters 50+ Open,2,8,422.24882683523,
Spring Fling Crit Series,2019-03-9,Men Masters 35+ Open,5,13,375.08308849742,
Spring Fling Crit Series,2019-03-9,Men Cat 4/5,4,15,423.458,
Spring Fling Crit Series,2019-03-16,Men Masters 50+ Open,3,7,453.21233333333,
Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,10,16,470.59319047619,
Spring Fling Crit Series,2019-03-16,Men Cat 4/5,5,21,427.87805555556,
Spring Fling Crit Series,2019-03-23,Men Masters 50+ Open,3,9,437.617,
Perry Dam Race,2019-03-24,Men Masters 50+ Open,3,9,421.837,
Perry Dam Race,2019-03-31,Men Masters 40+ Open,2,11,314.94527977778,
Perry Dam Race,2019-03-31,Men Cat 3/4,DNF,11,528.9197375,
Bazaar Road Race,2019-04-14,Men Masters 40-49 Cat 1/2/3/4,DQ,10,467.25590694114,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 50+ Open,3,9,413.283,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,9,16,455.11511904762,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 50-59 Open,2,11,394.77724666667,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 50+ Open,1,7,399.564,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,DNP,23,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Masters 50+ Open,1,5,,
	Spring Fling Crit Series ,2020-03-7,Men Masters 50+ Cat 1/2/3/4/5,5,11,436.02103333333,
	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,5,32,425.363,
	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,DNP,35,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Masters 50+ Open,1,5,,
Tricombe Spring Fling,2021-03-13,Men Masters 50+ Open,2,9,420.624,
Tricombe Spring Fling,2021-03-13,Men Cat 4/5,9,19,450,
Tricombe Spring Fling,2021-03-13,Men Masters 50+ Open,2,9,420.624,
Tricombe Spring Fling,2021-03-13,Men Cat 4/5,9,19,450,
Tricombe Spring Fling #2,2021-03-20,Men Masters 50+,3,6,430.9384,
Tricombe Spring Fling #2,2021-03-20,Men Cat 4/5,5,27,392.43663461538,
Tricombe Spring Fling #3,2021-03-27,Men Masters 50+,4,14,396.22869795918,
Tricombe Spring Fling #3,2021-03-27,Men Cat 4/5,10,30,426.44015384615,
Tricombe Spring Fling #2,2022-02-26,Men Masters 50+ Open,3,13,376.88537499321,
Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,DNP,28,,
Tricombe Spring Fling #4,2022-03-12,Men Open Masters 50+,4,5,,
Tricombe Spring Fling #4,2022-03-19,Men Open Masters 50+,4,5,,
Bike Stop Perry Road Race,2022-03-27,Men Open Masters 50+,1,8,371.74615379802,
Bazaar Road Race,2022-04-10,Men Cat 4/5 Masters 50+,4,7,450,
Perry Dam Circuit Race #2,2022-04-16,Men Open Masters 50+,1,8,355.17307687293,
Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 50+,1,9,351.75557833266,
