First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randy,Parker,Falls Lake Road Race,2016-05-7,Men  Masters 50+,9,50,374.03692307692,
Randy,Parker,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,2,30,345.58337784406,
Randy,Parker,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,2,30,345.58337784406,
Randy,Parker,Falls Lake Road Race,2015-05-16,Men 50+ Masters,4,35,329.07238241616,
Randy,Parker,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,4,35,328.1204713334,
Randy,Parker,Belmont Criterium,2015-04-12,Men 45+ Masters 45+,32,34,490.32912961097,
Randy,Parker,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,9,33,333.20453831169,
Randy,Parker,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,27,33,471.62464102564,
Randy,Parker,RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,1,22,321.936094355,
Randy,Parker,Belmont Criterium,2014-04-13,Men Master  45+,15,37,339.465,
Randy,Parker,Carolina Cup,2013-09-8,Men Masters 45+  45+,7,40,273.32648333333,
Randy,Parker,Carolina Cup,2013-09-8,Men Masters 55 +  55+,1,9,324.186,
Randy,Parker,Carolina Cup,2013-09-8,Men Masters 35+  35+,39,47,373.33456521739,
Randy,Parker,BHB Spring Hill Criterium,2013-05-19,Men Masters 45+  45+,5,13,303.932,
Randy,Parker,Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,6,36,313.43476851852,
Randy,Parker,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,44,62,446.0616128572,
Randy,Parker,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,35,39,297.25335087719,
Randy,Parker,Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,23,34,378.48926470588,
Randy,Parker,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,22,38,384.74434268849,
Randy,Parker,40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,14,38,326.00115789474,
Randy,Parker,40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,39,39,383.09883333333,
Randy,Parker,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 35+,11,17,293.30729166667,
Randy,Parker,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,36,37,452.20422222222,
Randy,Parker,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,3,46,245.52589766075,
Randy,Parker,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,19,25,397.1655059708,
Randy,Parker,Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,47,50,307.29162,
Randy,Parker,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,2,42,240.61214285714,
