Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium - TT,2016-05-6, Cat 5,6,25,440.84886292,
La Crosse Omnium - RR,2016-05-7, Cat 5,18,44,,
La Crosse Omnium - Crit,2016-05-8, Cat 5,8,28,457.80784615385,
La Crosse Omnium - GC,2016-05-8, Cat 5,9,32,449.29902536,
North East Wisconsin Omnium,2016-05-14,Elite Cat 5,5,12,466.37072222222,
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,15,22,484.9504,
North East Wisconsin Omnium,2016-05-15,Elite Cat 5,2,8,231.25,
North East Wisconsin Omnium,2016-05-15,Elite Cat 4/5,12,16,496.9306875,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,34,55,501.45579710145,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 5,4,13,461.15413103969,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,17,37,457.52316389935,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 5,5,13,485.62753238032,
New Glarus Road Race,2016-07-30, Cat 4/5,9,64,400.3633430223,
NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,15,33,441.20054166667,
NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,14,26,463.002625,
NEW Omnium - Sunday Crit,2017-05-14, Category 5,3,10,453.5669,
Wisconsin State Champs - Crit,2017-07-8, Category 4/5,22,36,508.18383333333,
Wisconsin State Champs - Crit,2017-07-8, Category 5,10,20,500,
La Crosse Omnium RR,2018-05-5,Elite Category 5,41,59,570.3395553013,
La Crosse Omnium Criterium,2018-05-6,Elite Category 5,DNF,39,606.42862508691,
