Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2014-01-18,Men Master  55+,4,14,394.05082390587,
Regalado Road Race,2014-05-11,Men Master 35+ Cat 5,1,3,,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,35,87,479.48935811633,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,22,45,493.97878622196,
Early Bird Road Race,2015-01-17,Men Master 55+,12,20,478.01337037037,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,62,75,,
Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,20,22,545.47190583333,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,7,37,401.92366666667,
Fremont Peak Hill CLimb,2015-09-20,Men Master 55+ Cat 4/5,12,15,533.61940211788,
Pine Flat Road Race,2016-02-14,Men Master 55+,10,11,497.46676190476,
Snelling Road Race,2016-02-20,Men Master 55+,45,57,518.88541666667,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,7,26,445.553,
