Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,37226,Kent,Woermann,Cycle City Racing,0:14:48,278173,,,
Men Cat 1/2,2,84263,Michael ,Allison,GP Velotek,0:14:49,310330,,,
Men Cat 1/2,3,47095,Craig,Henwood,Power Partners Racing,0:16:07,245535,,,
Men Cat 3,1,79613,Jay,Raupp,,0:17:27,50699,,,
Men Cat 4,1,60927,Steven,Baxter,Midwest Masters Cycling Team-KS,0:15:15,303262,334.09161646825,368.89856676381,
Men Cat 4,2,83840,Eric,Howser,KCOI Boulevard,0:16:22,131324,450.51,391.2352084442,
Men Cat 4,3,77433,Alexander,Blair,,0:16:51,396558,445.06027274446,413.57185012459,
Men Cat 4,4,47233,Gary,Owens,Midwest Masters Cycling Team-KS,0:16:56,237502,423.04147484471,435.90849180498,
Men Cat 4,5,73007,Nick,Braunjankovich,GP Velotek,0:16:59,396830,465.98026697075,458.24513348537,
Men Cat 4,6,104046,Jonathan,Sink,Team Colavita/ Parisi Coffee,0:17:11,108767,494.05380922371,480.58177516576,
Men Cat 4,7,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,0:17:34,99504,484.68539480462,502.91841684615,
Men Cat 4,8,96825,Tim,Claire,One Hour Racing,0:17:49,203967,503.51,525.25505852654,
Men Cat 5,1,105730,Brad,Wiltfong,,0:14:58,437884,500,425,
Men Cat 5,2,89577,Gavin,Buffington,,0:16:25,411964,494.8865079721,440,
Men Cat 5,3,71251,Trevoer,Waggoner,,0:16:59,383182,500,455,
Men Cat 5,4,105731,Brendan,Mitchell,,0:17:22,455597,500,470,
Men Cat 5,5,105732,Danny,Roos,,0:17:26,454587,500,485,
Men Cat 5,6,105733,Tyler,Gallway,,0:17:49,,500,500,
Men Cat 5,7,47120,Steven,Howard,Kansas State University,0:17:57,335346,537.1794606277,515,
Men Cat 5,8,105734,Karl,Sacay,,0:20:01,454702,500,530,
Men Cat 5,9,105735,Chris,Formen,,0:20:07,,500,545,
Men Cat 5,10,46982,Gene,Lamb,Santa Fe Trails Bicycle Racing,0:20:57,333254,567.44,560,
Men Cat 5,11,47085,Daniel,Broaddus,Santa Fe Trails Bicycle Racing,0:23:17,367139,500,575,
Men Junior 9-18 Open,1,47045,Conner,Rainey,GP Velotek,0:18:21,375924,,,
Men Junior 9-18 Open,2,89588,Ian,Pepin,GP Velotek,0:19:45,416734,,,
Men Junior 9-18 Open,3,73019,Francis,Sheehan,Santa Fe Trails Racing Team,0:24:05,397025,,,
Men Masters 40+ Open,1,60927,Steven,Baxter,Midwest Masters Cycling Team-KS,0:15:33,303262,,,
Men Masters 50+ Open,1,45801,William,Anderson,360 Racing,0:17:24,194087,,,
Men Masters 50+ Open,2,79613,Jay,Raupp,,0:17:25,50699,,,
Men Masters 60+ Open,1,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,0:16:29,13000,433.74,460.122,
Men Masters 60+ Open,2,105739,Bill,Earp,,0:17:56,230239,550,490.08133333333,
Men Masters 60+ Open,3,105740,Neil,Malone,Blue River Bicycle Club,0:17:60,229991,550,520.04066666667,
Men Masters 60+ Open,4,97341,Roger,Edgar,,0:18:40,431570,550,550,
Men Masters 60+ Open,5,48365,Mike,Smithmier,Blue River Bicycle Club,0:19:59,147913,550,579.95933333333,
Men Masters 60+ Open,6,48367,Art,Berger,Blue River Bicycle Club,0:20:56,255320,557.04577835873,609.91866666667,
Men Masters 60+ Open,7,105741,Kell,Achenbach,,0:21:40,454994,550,639.878,
Men zEddy Merckx,1,84263,Michael ,Allison,GP Velotek,0:15:07,310330,311.28,345.82575375401,
Men zEddy Merckx,3,64536,Jacob,Larsen,GP Velotek,0:16:23,415529,437.77251002352,368.81244282138,
Men zEddy Merckx,4,47095,Craig,Henwood,Power Partners Racing,0:16:51,245535,403.70000248984,391.79913188876,
Men zEddy Merckx,5,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,0:17:48,99504,484.68539480462,414.78582095614,
Men zEddy Merckx,6,65506,Ben,Wolkenfeld,,0:18:16,203220,481.26904562542,437.77251002352,
Men zEddy Merckx,7,89577,Gavin,Buffington,,0:18:24,411964,494.8865079721,460.75919909089,
Men zEddy Merckx,8,71251,Trevoer,Waggoner,,0:18:29,383182,400,483.74588815827,
Men zEddy Merckx,9,47120,Steven,Howard,Kansas State University,0:18:46,335346,537.1794606277,506.73257722565,
Men zEddy Merckx,10,105742,Terry,Smith,,0:18:53,,400,529.71926629303,
Women Cat 1/2/3,1,60932,Jana,Strait,GP Velotek,0:18:43,378768,,,
Women Cat 4,1,105736,Sarah,Davis,,0:19:13,,,,
Women Cat 4,2,48445,Kathryn,Gaherty,KCOI Boulevard,0:20:43,269517,,,
Women Cat 4,3,104050,Shelli,Patterson,,0:20:57,419185,,,
Women Cat 4,4,105737,Christy,Huntington,,0:21:18,455778,,,
Women Masters 50+ Cat 1/2/3/4,1,105738,Firth,Whitehouse,,0:24:40,455696,,,
