Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - Stage 1,2018-03-16,Men JM 13-14,3,6,589.7675151481,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men JM 13-14,6,6,627.31189570158,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men JM 13-14,6,6,627.31189570158,
Tucson Bicycle Classic - GC,2018-03-18,Men JM 13-14,6,6,627.31189570158,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB13-14,3,10,587.6427,
Tucson Bicycle Classic TT,2019-03-1,Men JM 13-14,5,9,602.10711666667,
Tucson Bicycle Classic - TT,2019-03-1,Men JM 13-14,5,9,602.10711666667,
Tucson Bicycle Classic RR,2019-03-2,Men JM 13-14,6,9,630.5134125,
Tucson Bicycle Classic - Circuit,2019-03-3,Men JM 13-14,6,9,625.0231825,
Tucson Bicycle Classic - GC,2019-03-3,Men JM 13-14,7,9,640.83995647202,
Avondale Criterium,2020-01-19,15-16 Junior,4,9,543.5877975,
Avondale Criterium,2020-01-19,Men Cat 5,53,63,581.00934065934,
A Race Against Time ,2020-01-25,Men Junior  15-16 JB15,DNF,5,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 5,8,29,479.48093996876,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Juniors  15-18 Cat. Open,3,7,529.66642243345,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Cat. 5,11,29,509.23945985172,
Musselman State Criterium,2020-02-29,Men  Cat 5/Collegiate C,20,33,533.65974948758,
Race Against Time,2021-08-28,Men Junior 15-16  Boys,4,8,450,
La Clasica San Manuel,2021-08-29,Men Junior 13-18  Boys,12,21,404.45721504023,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,12,49,321.5625,
BAA Crit,2021-10-30,Men Senior   Cat 4/5,16,47,426.99667632184,
BAA Crit,2021-10-30,Men Junior 15-18  Boys,8,9,460.37389675965,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,46,72,364.76377901141,
La Vuelta a Santa Catalina,2022-02-13,Men Juniors Junior Boys 15-18,6,9,409.4741248719,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,18,30,361.2789046383,
La Vuelta a Santa Catalina,2022-02-13,Men Senior Novice,10,11,672,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,46,72,415,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,28,58,395.86206896552,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,25,73,372.22772677407,
Tucson Bicycle Classic,2022-03-6,Men Cat 4,9,57,352.62085294419,
Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,12,41,394.76151351356,
Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,23,40,456.75,
Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,3,39,375.86693942861,
Tour of the Gila Road Race,2022-05-1,Men Cat4/5,13,38,399.70587638754,
Tour of the Gila GC Results,2022-05-1,Men Cat4/5,13,38,425.13157894737,
