Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 40+,1,38189,Robert,Brooks,,,4981,323.64,285.057,
Men  Master 40+,2,29062,Jim,Creamer,Team Nebo Ridge,,306875,314.63,302.31133333333,
Men  Master 40+,3,29159,John,Schmitz,,,315756,311.92,319.56566666667,
Men  Master 40+,4,54334,Greg,Youngen,J's Bikes/IHOP,,125512,425.14,336.82,
Men  Master 40+,5,34976,Allen,Galloway,Joe's Cycles/ Cardinal Bicycle Co.,,82542,407.57,354.07433333333,
Men  Master 40+,6,89304,Donald,Schumaker,,,,350,371.32866666667,
Men Cat 1/2/3,1,30737,Ryan,Shean,Team Upland Brewing,,290397,248.84,270.894,
Men Cat 1/2/3,2,32969,Kevin,Depasse,ICC BISSELL-ABG-GIANT,,323640,293.3,287.56066666667,
Men Cat 1/2/3,3,47981,Alex,Mclaughlin,Team WHAYNE,,368147,360.84,304.22733333333,
Men Cat 1/2/3,4,50747,Luke,Tilmans,,,359840,336.82,320.894,
Men Cat 1/2/3,5,38205,Rob,Smallman,Scholars Inn Bakehouse Team Tortuga,,337310,299.05,337.56066666667,
Men Cat 1/2/3,6,90976,Brian,Sullivan,Spin Zone Racing,,238604,359.74,354.22733333333,
Men Cat 1/2/3,7,31229,John,Callahan,Team Upland Brewing,,289458,315.3,370.894,
Men Cat 1/2/3,DNF,39071,Julian,Toumey,Team Upland Brewing,,335978,382.73,387.56066666667,
Men Cat 1/2/3,DNF,26970,Michael,Wilkie,ABD Cycling Team,,268873,353.58,387.56066666667,
Men Cat 1/2/3,DNF,67045,Mark,Powell,Scholars Inn Bakehouse Team Tortuga,,384644,372.32,387.56066666667,
Men Cat 3/4,1,67045,Mark,Powell,,,384644,372.32,299.91966666667,
Men Cat 3/4,2,89303,Julian,Tourney,,,,350,313.14173333333,
Men Cat 3/4,3,48768,Samuel,Runningen,Motion Elite/Heroes p/b First Internet Bank,,336934,348.8,326.3638,
Men Cat 3/4,4,90976,Brian,Sullivan,,,238604,359.74,339.58586666667,
Men Cat 3/4,5,35021,Bradley,Hayes,J's Bikes/IHOP,,333804,295.57,352.80793333333,
Men Cat 3/4,6,34960,Joseph,Van denburg,J's Bikes/IHOP,,85323,389.36,366.03,
Men Cat 3/4,7,26970,Michael,Wilkie,ABD Cycling Team,,268873,353.58,379.25206666667,
Men Cat 3/4,8,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,398.57,392.47413333333,
Men Cat 3/4,9,67887,Paul,Osburn,Guitar Lab,,343366,438.90166345563,405.6962,
Men Cat 3/4,10,65781,Tom,Standers,J's Bikes/IHOP,,201563,460.68478449056,418.91826666667,
Men Cat 4/5,1,34960,Joseph,Van denburg,J's Bikes/IHOP,,85323,389.36,364.53758145736,
Men Cat 4/5,2,84894,Justin,Kirk,,,410406,397.70156521739,375.22038377519,
Men Cat 4/5,3,67887,Paul,Osburn,Guitar Lab,,343366,438.90166345563,385.90318609302,
Men Cat 4/5,4,56431,Victor,Popov,MOB Squad - U Build IT,,382967,466.02,396.58598841085,
Men Cat 4/5,5,89297,Collin,Vanmeter,,,,450,407.26879072868,
Men Cat 4/5,6,65781,Tom,Standers,J's Bikes/IHOP,,201563,460.68478449056,417.95159304651,
Men Cat 4/5,7,89298,Bryan,Pape,,,383568,450,428.63439536434,
Men Cat 4/5,8,76433,Wes,Kendall,J's Bikes/IHOP,,395399,477.59,439.31719768217,
Men Cat 4/5,9,89299,Todd,Farver,J's Bikes/IHOP,,311640,450,450,
Men Cat 4/5,10,89300,Stephen,Strayer,,,396976,450,460.68280231783,
Men Cat 4/5,11,35000,Jerod,Kizer,J's Bikes/IHOP,,339162,484.45,471.36560463566,
Men Cat 4/5,12,75454,Ronald,Steiner,University of Minnesota-Duluth,,395812,446.31,482.04840695349,
Men Cat 4/5,13,68237,Frank,Miklozek,J's Bikes/IHOP,,258352,450,492.73120927132,
Men Cat 4/5,14,89301,Douglas,Kinkade,,,,450,503.41401158915,
Men Cat 4/5,15,80942,Larry,Chen,,,405758,540.39,514.09681390698,
Men Cat 4/5,16,86795,Wes,Cuprill,,,411721,450,524.77961622481,
Men Cat 4/5,17,79163,Rodolfo,Villalvir,,,393584,591.81,535.46241854264,
Men Cat 4/5,DNF,89302,Trevor,Baker,,,,450,546.14522086047,
Women Cat 4,1,67125,Christina,Paul,,,364661,,,
Women Cat 4,2,48850,Jennifer,Munley,Motion Elite/Heroes p/b First Internet Bank,,368597,,,
Women Cat 4,3,82819,Amy,Kruger,,,343350,,,
