Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho State RR Championships,2012-06-16,Women Cat 3/4  ,9,11,599.5,
Masters Road Nationals,2012-09-5,Women  Master 40-44,9,9,496.842,
Idaho State Championship Individual Time Trial,2013-06-22,Women Cat 4  Open,3,4,,
William & Mary Tidewater Winter Classic,2014-02-22,Women 3/4  ,12,12,613.69958333333,
Shamrock Criterium,2014-03-15,Women Cat 3/4  ,11,14,612.10426457346,
Richmond International Raceway Criterium,2014-03-22,Women Cat 4 Senior 18+,10,22,581.84193343994,
Conquer the Canal Time Trial,2014-04-5,Women 4,3,8,552.31042989724,
Conquer the Canal Time Trial,2014-04-5,Women Cat 4 Senior 12+ ,3,8,552.31042989724,
Chantilly Circuit Race,2014-04-12,Women Cat 4  ,10,24,568.72908333333,
Sleepy Hole Smackdown,2014-05-10,Women Cat 1/2/3/4 45+  ,13,14,562.405,
Meadows Farm Circuit Race,2014-05-17,WoMen Senior 18+,5,8,522.4,
Richmond Road Race,2014-05-18,WoMen Senior 18+,19,30,539.36761904762,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Women Cat 4,2,5,,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Women Cat 4  ,12,17,629.66331768081,
James Beazell Wintergreen Ascent,2014-06-28, Women4  ,3,5,,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Women Cat 4   (40 km ),1,7,472.91103902713,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Women Cat 4   (10.4 mi ),3,9,500.44649292543,
Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 123,8,10,441.598,
Todd Stadium Crit,2015-04-12,Women Senior 13+ Cat 3,2,2,,
Todd Stadium Crit,2015-04-12,Women Master 45+ Cat 1/2/3/4,1,1,,
James Beazell Wintergreen Ascent,2015-05-2,Men Women 35+,5,8,500,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Women Cat 3,2,3,,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 45-54 Women,2,4,,
Peter Teeuwen Memorial Time Trial,2016-06-12,Women 40-50+,3,5,,
