First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitchell,Kilborn,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,11,70,406.58284503472,
Logan,Blaine,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,15,72,396.5570488423,
Mitchell,Kilborn,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,16,72,399.40150116765,
David,Hocker,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,56,116,462.06255780484,
David,Hocker,Freedom Tour,2010-07-25,Mens Cat 4/5,41,57,482.29129464286,
David,Hocker,Ronde Van Mullica,2010-07-18,Cat 4/5,50,55,481.70865443232,
Austin,Roach,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,3,72,197.23493409731,
Austin,Roach,Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,19,67,167.01933585594,
Nicholas,Bennette,Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,22,67,173.61546868475,
Austin,Roach,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,33,62,266.84359718675,
Austin,Roach,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,126,127,,
Austin,Roach,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,26,130,146.36257689804,
Austin,Roach,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,53,130,144.80769230769,
Austin,Roach,NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,29,48,194.94727657797,
Austin,Roach,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,19,46,185.65442418014,
Austin,Roach,New Britain Criterium,2008-07-13,Pro 123                        ,31,69,212.35294117647,
Austin,Roach,New Britain Criterium,2008-07-13,Pro 123                        ,49,69,212.35294117647,
Austin,Roach,Housatonic Hills Road Race,2008-06-15,Men's 3                   ,4,64,259.21875,
Austin,Roach,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,42,99,204.59183673469,
Austin,Roach,Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,21,46,313.69565217391,
