Race Name,Race Date,Category Name,Place,Total Racers,Points
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM 5,6,12,483.10023439173,
Frostbite Time Trial,2017-03-4,SM 5,4,12,462.5,
Oredigger Classic,2017-04-2,Men SM 4-5,26,46,507.68940890686,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,9,75,390.37245098039,
OZ Road Race,2017-05-6,Men SM 4-5,8,60,399.604875,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 4-5,18,29,492.32415384615,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,15,41,459.71177777778,
FrostBite TT,2018-03-3,Men SM 3,2,28,338.29131504053,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,11,53,367.11276582508,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,11,50,384.05754027778,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM 4,5,16,387.76726685667,
Louisville Criterium,2019-03-23,SM 4,22,50,448.97347892826,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,9999999,65,465.04489583333,
City Park Criterium,2019-06-1,Men SM 4,18,73,437.3982672619,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 4,5,16,324.63966666667,
