Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,15,65,472.41542814961,
John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,7,36,474.37056075832,
UC Berkeley Road Race,2014-03-15,Men D Collegiate ,13,37,491.44707609744,
UC Berkeley Criterium,2014-03-16,Men D Collegiate ,5,30,445.88567520085,
UC Davis Criterium,2014-03-30,Men D  ,7,20,523.36008368743,
Island View Classic Criterium,2014-04-6,Men Cat C Collegiate Open,21,25,581.77087687556,
Island View Classic Criterium,2014-04-6,Men Cat 5 Senior Open,14,15,562.25888238118,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 5  ,11,25,483.62227247295,
Dunnigan Hills Road Race,2014-08-9,Men 5,14,25,517.16899374383,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,22,37,570.00470083901,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,21,30,545.505396671,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,15,31,500,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,12,25,516.37772752705,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,12,20,540.16607499108,
Fresno State Criterium,2015-03-28,Men Collegiate CAT C,13,21,556.35338541667,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,11,49,467.4415,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,22,53,455.6249375,
Modesto Road Race,2015-05-17,Men Cat 4/5,12,30,482.15,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,17,54,441.30034057971,
University Road Race,2015-08-23,Men Cat 4/5,9,43,410.14311746923,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,5,51,411.37555555556,
UCLA Road Race,2016-02-13,Men Senior Open Cat B,3,5,,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate B,6,12,444.4476,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate B,11,11,530.2265,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate B,11,13,504.78019371889,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT B,14,15,519.1954501961,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT B,10,14,505.52366666667,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate B,6,14,452.69013888889,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate B,15,17,588.35609722222,
Nevada Cycling Crit,2016-04-9,Men Collegiate B,1,13,412.165,
Nevada Cycling Road Race,2016-04-10,Men Collegiate B,2,8,420.06872543145,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,3,18,430.16280266204,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,26,33,393.82484375,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,7,49,357.1322,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,78,147,403.31363690476,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,60,101,364.89752224354,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,26,40,446.70270588235,
