Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,11,26,233.04503215722,
Perry Road Race Series #1,2012-03-4,Men Cat1/2  ,2,10,164.11317228839,
Perry Road Race Series,2012-03-11,Men Cat1/2  ,1,5,,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,19,34,203.49612289355,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,29,46,233.85544301943,
Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,3,26,208.47229424938,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,17,42,176.60180665766,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,5,45,163.15845731272,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,21,49,219.35200875329,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,28,103,174.17509506461,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,58,103,209.67575126364,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,65,66,256.20823945184,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,29,57,285.46982237131,
Tour de Grove,2012-05-12,Men Cat 2/3  ,77,108,298.24886623168,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,47,82,260.34249432652,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,23,62,235.16452631579,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,36,75,233.7246795379,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3  ,7,18,285.66366666667,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3  ,1,18,198.09816666667,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,39,54,288.96346153846,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,4,51,208.63777083333,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,19,33,277.03860135191,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,38,41,358.36584210526,
Otterville Road Race,2012-08-26,Men Cat1/2/3  ,7,22,247.47812062226,
Perry Road Race Series,2013-03-3,Men Cat1/2/3,2,18,210.80746561337,
Hell's Kitchen Road Race,2013-03-17,Men Cat 12,5,11,252.94075672563,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,18,77,215.95561728395,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,24,44,279.65501130406,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,13,33,245.97364749515,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,32,44,309.81997222222,
Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,3,17,245.25266666667,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,104,122,320.46538461538,
Dutchtown Classic,2013-05-12,Men Pro/1,DNF,93,298.68230769231,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,80,178,252.53583333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,DNF,125,289.38522962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,65,120,243.37623015873,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,26,50,294.56983333333,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,9,52,235.0616,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,DNF,50,357.57716666667,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,DNF,70,335.105,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,52,76,311.26433333333,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,17,46,266.22846376812,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,33,40,321.11346153846,
Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,9,25,286.75218181818,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,2,25,245.51,
Joseph Sheehan Road Race,2014-04-27,Men Cat 1/2/3  ,DNF,15,408.65333333333,
Octoginta Time Trial,2014-10-11,Men Cat 1/2,1,3,,
Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,3,32,313.75866354167,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,45,67,349.33945003453,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,22,68,277.08933333333,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,48,60,387.17595,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,25,71,304.13620646855,
Velotek Grand Prix - TT,2015-04-18,Men Cat 1/2,11,14,354.99723438027,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 1/2,4,14,291.16757142857,
Velotek Grand Prix - RR,2015-04-19,Men Cat 1/2,1,14,280.8485,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,12,123,249.77366299148,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,31,123,279.59935380117,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,52,115,281.44052124183,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,62,99,337.40259469697,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,48,89,310.30980863619,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,28,86,263.43505952381,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,DNF,84,351.09152925709,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,48,73,333.64253472222,
Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,7,30,268.25289281393,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,37,54,360.79406715222,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,40,54,340.13343478261,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Pro/Cat 1/2,6,18,272.01711111111,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Pro/Cat 1/2,28,32,346.54677083333,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Pro/Cat 1/2,21,30,345.76433333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,85,89,374.81909090909,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,27,56,301.33516666667,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 1/2/3,6,14,298.322609375,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,34,48,367.656425,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,38,46,364.88003789055,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,16,52,257.63741025641,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,2,60,269.82401111111,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,2,60,258.04818333333,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,8,31,267.69176037443,
Sunflower State Games Road Race,2015-07-19,Men Cat 1/2,4,6,315.21620164311,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 1/2,1,10,273.78,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,4,29,273.10166666667,
Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,12,30,298.48581959707,
Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,9,31,285.32040909091,
Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,9,31,281.57770762047,
Missouri State Championship Time Trial,2015-08-8,Men Merckx,3,9,313.52192370503,
Missouri State Championship Time Trial,2015-08-8,Men Merckx,3,9,313.52192370503,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,6,30,303.87938095238,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 1/2,14,21,342.29814814815,
Papillion Twilight Criterium,2015-08-15,Men  Cat 1/2,8,25,278.66421212121,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,7,19,343.94105555556,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,1,20,257.20716666667,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,60,120,311.99268348291,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,92,125,367.12279310345,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,96,125,376.01133333333,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,11,28,301.44921063929,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,8,28,286.96441666667,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,18,27,352.64336363636,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,18,28,350.17300151618,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,20,62,264.49429340465,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,4,82,267.25291537037,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,51,79,,
La Crosse Omnium - GC,2016-05-8, P/1/2,14,64,299.28448561933,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 1/2,26,40,354.9195462963,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 1/2,10,26,282.48460262136,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 1/2,1,36,264.18566666667,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 1/2,4,42,261.39437335838,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,6,43,242.69501587302,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,43,50,382.51968,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,27,50,350.54307894737,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,47,52,381.01974358974,
Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,13,42,283.3225,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,43,48,387.281375,
Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,34,42,364.51238095238,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,60,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,39,88,253.29838068182,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,39,88,253.21788825758,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,43,78,287.95367735043,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,56,110,309.64785869565,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,27,54,315.03,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,10,52,218.84880769231,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,22,35,342.72666666667,
Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,15,33,304.56985555556,
Truman Cup Omnium - TT,2016-07-22,Men Cat 1/2,3,10,275.53692452381,
Truman Cup Omnium ,2016-07-22,Men Cat 1/2,3,10,288.93802664919,
Truman Cup Omnium - RR,2016-07-23,Men Cat 1/2,4,15,304.69175,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,3,18,285.478875,
Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,8,30,338.3575,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,5,35,304.23,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,DNF,34,427.138,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,15,134,238.4571320698,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,78,128,363.96396857923,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,93,123,387.07365151515,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,74,89,374.328625,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,68,80,385.25497656956,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,45,74,318.966,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,62,70,377.45360483871,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,106,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,85,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,48,105,323.00235294118,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,3,16,313.78688888889,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,30,38,408.97447058824,
Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,12,26,311.44476560102,
Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,13,32,331.6,
Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,13,32,343.50139528806,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,87,111,391.00872340426,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,72,84,373.02467261905,
Truman Cup Omnium - TT,2017-07-21,Men Cat 1/2,1,12,257.72283333333,
Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,5,16,326.92294444444,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,8,19,341.00514583333,
Sunflower State Games,2017-07-29,Men Cat 1/2,6,9,365.69825,
Kansas Crit Championships,2017-07-30,Men Cat 1/2,6,11,349.575,
Kansas State TT Championship,2017-08-27,Men Cat 1/2,1,3,,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,101,123,392.43288418079,
Spring Fling Crit Series ,2018-03-10,Men cat 1/2,7,33,328.18486666667,
	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,3,20,260.60375,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,DNP,33,,
Iron Pig Time Trial,2018-03-31,Men  123,1,5,,
Bazaar Road Race,2018-04-8,Men Cat 1/2/3,2,15,314.92328571429,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,57,118,367.49259615385,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,DNF,104,449.29484693878,
Perry Lake Road Race,2018-05-12,Men Cat 1/2,5,8,355.27866666667,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 1/2,1,4,,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,72,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,61,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,57,78,393.15520299145,
Tour of Lawrence - TT,2018-06-29,Men Pro/Cat 1/2,5,10,300.434,
Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,10,18,402.62238095238,
Tour of Lawrence - RR,2018-07-1,Men Pro/Cat 1/2,4,16,297.32991666667,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,25,37,369.36044444444,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,12,29,344.518,
Truman Cup Omnium - TT,2018-07-20,Men Cat 1/2,2,11,257.904,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 1/2,9,14,378.2295,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,1,23,289.01133333333,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Pro/Cat 1/2/3,3,11,340.457,
Kansas State TT Championship,2018-08-26,Men Cat 1/2,1,5,,
Spring Fling Crit Series,2019-02-23,Men Cat 1/2/3,6,14,386.73825,
Spring Fling Crit Series,2019-03-16,Men Cat 1/2/3,3,16,355.35755555556,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,56,60,439.07423214286,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,42,47,446.10343478261,
Bazaar Road Race,2019-04-14,Men Cat 1/2/3,4,22,339.78851666667,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,63,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,88,120,465.5087826087,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,17,31,411.07611538462,
Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,13,24,364.03,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,DNF,41,475.11227777778,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,34,39,481.38041666667,
Truman Cup Omnium,2019-07-19,Men Cat 1/2,4,9,346.70925,
Truman Cup Omnium,2019-07-21,Men Cat 1/2,17,24,445.02477272727,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Pro/Cat 1/2/3,5,13,401.55393333333,
	Spring Fling Crit Series ,2020-03-7,Men cat 1/2,8,16,409.98,
Tricombe Spring Fling #4,2021-04-3,Men Cat 1/2/3,DNP,19,,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Cat 1/2,2,3,,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,43,103,155.2027027027,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,59,82,163.75,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,164.26470588235,
The Missouri State Championship Criterium,2021-08-15,Men Pro/Cat 1/2,17,25,160.83333333333,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,38,69,303.97058823529,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,38,69,222.50784335128,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,55,74,324.42857142857,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,55,74,251.47445181452,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,46,59,327.32142857143,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,47,60,208.55338355208,
Joules Cross,2021-09-25,Men Open Single Speed,1,6,360,
360 Cup,2021-11-14,Men Open Single Speed,1,9,356,
Tricombe Spring Fling #1,2022-02-26,Men Open Masters 35+,4,10,265.03153541987,
Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,8,25,236.51699009077,
Tricombe Spring Fling #4,2022-03-12,Men Cat 1/2/3,6,17,272.23134417435,
Tricombe Spring Fling #3,2022-03-12,Men Cat 1/2/3,9,20,268.5555035015,
Tricombe Spring Fling #4,2022-03-19,Men Cat 1/2/3,6,17,233.86064682829,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,86,131,244.27614302134,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,77,130,248.92215799258,
John Brown Time Trial Series,2022-06-16,Men Cat 1,1,1,,
John Brown Time Trial Series,2022-07-21,Men Cat 1,1,1,,
John Brown Time Trial Series,2022-08-18,Men Cat 1/2,1,1,,
2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,24,32,286.81850874204,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,73,115,273.56447078202,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,73,115,274.41723795798,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,73,113,257.92097069436,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,73,113,259.41352151569,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,75,89,282.334311731,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,74,89,279.51165295635,
Tricombe Spring Fling,2023-03-11,Men Masters 35+ M   Open,3,6,257.48427951702,
Tricombe Spring Fling,2023-03-11,Men M Cat 1/2/3,6,17,282.67368796709,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men M Cat 1/2/3,8,15,345.72389424783,
Bazaar RR,2023-04-16,Men Cat 1/2/3,7,27,283.77586007001,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Cat 1/2,1,3,,
Criterium at the Columns,2023-06-25,Pro/Cat 1/2,21,38,279.04690150338,
John Brown Time Trial Series,2023-06-29,Men Open,2,6,420,
The Kansas Omnium,2023-07-7,Men M Pro/Cat 1/2,3,16,133.75,
The Kansas Omnium,2023-07-8,Men Pro/Cat 1/2,15,23,352.95529661766,
The Kansas Omnium,2023-07-9,Men M Pro/Cat 1/2,12,22,278.1915914907,
