Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrock Criterium,2022-03-12,Men Cat 5,12,13,562.5,
Charlottesville Criterium,2022-04-16,Men Novice / Cat 4,32,40,483.83448173086,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 4/5,32,35,530.34172778209,
MAC Racing Series,2022-06-18,Men - Cat 4/5,22,22,513.13697611704,
MAC Racing Series,2022-07-9,Men - Cat 4/5,17,20,492.97561082569,
MAC Racing Series,2022-07-23,Men - Cat 4/5,16,18,509.0625,
Carolina Championship Criterium,2022-08-13,Men Cat 5,8,9,556.92550088607,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 4/5,35,51,517.37426902173,
MAC Racing Series,2022-10-8,Men  Cat 4/5,21,20,546.77408431885,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 5,20,21,584.67583123301,
Todd Stadium Criterium,2023-02-19,Men Cat 5,11,15,594.04455728201,
Greenville Spring Series,2023-02-25,Masters 50+ Open,22,22,464.35214305582,
Greenville Spring Series,2023-02-26,Men Masters 50+ Open,26,26,466.50837518928,
Langley Speedway Criterium,2023-03-4,Men Cat 4/5,43,57,556.52769403365,
Langley Speedway Criterium,2023-03-4,Men Masters 55+,10,10,476.1033840157,
Dix Classic Criterium,2023-03-5,Men Cat 4/5,14,29,455.82956875691,
12th Annual Shamrock Criterium,2023-03-11,Men Novice,11,14,624.97829975045,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 4/5,22,34,499.33574425565,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Masters 40+/50+ Open,8,10,398.10073783776,
Tour of Newport News - Crit,2023-04-15,Men Cat 5,21,26,534.77504911543,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 5,16,16,558.43384318474,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 5,16,16,558.43384318474,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 4/5,26,37,495.75958710746,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,44,55,529.63461258612,
Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,25,32,465.90459865478,
Wake Forest University - Crit,2024-03-3,Men Cat 4/5,24,25,498.16340675003,
Tuffy Takeover Criterium,2024-03-24,Men Cat 4/5,20,21,518.47992797629,
Tuffy Takeover Criterium,2024-03-24,Men Masters 40+/50+ Open,11,13,447.42079203901,
Tuffy Takeover Criterium,2024-03-24,Men Masters 50+ Open,8,9,449.31956116352,
Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 4/5,20,25,503.42762061945,
Tour of Newport News,2024-04-13,Men Master 55+,22,26,454.91435668233,
Tour of Newport News,2024-04-14,Men Master 55+,25,29,564.28571428571,
