Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Road Race,2006-07-1,Masters 40+,19,39,,
OBRA Road Race,2006-07-1,Masters 40+,DNF,39,,
Mt Tabor Circuit Race,2006-07-2,Masters 40+,18,22,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 45+,13,28,,
Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,21,42,,
Kings Valley Road Race,2008-04-12,Masters 50+,21,27,,
OBRA Time Trial Championships,2008-08-10,Masters Men 50-54,13,22,,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,116,117,500.98913908438,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,15,40,433.56062147097,
Merco Cycling Classic,2013-03-3,Men Cat 5,6,36,436.40719152724,
Regalado Road Race,2013-03-24,Men Cat 5,1,7,430.836,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,8,51,376.7695967177,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,22,55,440.06077777778,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 5,1,5,,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 5,7,12,524.75743333333,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,31,37,511.33157876583,
Fremont Peak Hill Climb,2013-09-8,Men 55+ 4/5 Master,4,10,437.16514606071,
Cantua Creek Road Race,2014-02-15,Men Master  55+,7,11,431.9291,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open 45+,6,38,444.73684210526,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,6,47,383.93325,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 55+,8,25,411.14675757576,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,18,33,403.28373958333,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,18,33,407.54535897436,
Patterson Pass Road Race,2014-08-3,Men 4,21,33,524.106,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,14,40,391.88463157895,
Winters Road Race,2014-08-23,Men Cat 4,35,51,522.65727272727,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,13,39,415.78362713432,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,12,24,438.93708333333,
Sea Otter Classic - RR,2015-04-19,Men Masters 55+,10,16,387.84775,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,8,44,378.57659553642,
Calaveras Time Trial ,2015-05-3,Men Time only Open,1,4,,
Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,8,25,396.35798611111,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,23,45,437.55588333333,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,21,50,443.45000772246,
