First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brittany,Parffrey,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,4,38,327.7811663211,
Tina,Pic,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,12,38,362.63974880661,
Sara,Tussey,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,20,38,397.49833129212,
Shannon,Koch,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,26,38,423.64226815625,
Tina,Pic,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,6,41,443.75,
Shannon,Koch,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,22,41,503.75,
Tina,Pic,Sun City Crit,2021-09-11,Women PRO/1/2/3,1,43,340,
Erica,Zaveta,Sun City Crit,2021-09-11,Women PRO/1/2/3,6,43,354.28571428571,
Brittany,Parffrey,Sun City Crit,2021-09-11,Women PRO/1/2/3,9,43,362.85714285714,
Sara,Tussey-rains,Sun City Crit,2021-09-11,Women PRO/1/2/3,23,43,402.85714285714,
Christina,Smith,Sun City Crit,2021-09-11,Women PRO/1/2/3,27,43,414.28571428571,
Shannon,Koch,Sun City Crit,2021-09-11,Women PRO/1/2/3,29,43,420,
Erica,Zaveta,Spin the District College Park,2021-08-29,Women PRO/1/2/3,2,27,338.85937639816,
Sara,Tussey,Spin the District College Park,2021-08-29,Women PRO/1/2/3,4,27,349.20214644542,
Christina,Smith,Spin the District College Park,2021-08-29,Women PRO/1/2/3,7,27,364.71630151631,
Brittany,Parffrey,Spin the District College Park,2021-08-29,Women PRO/1/2/3,11,27,385.40184161083,
Christina,Smith,Spin the District Hapeville,2021-08-28,Women PRO/1/2/3,3,27,349.23076923077,
Erica,Zaveta,Spin the District Hapeville,2021-08-28,Women PRO/1/2/3,5,27,358.46153846154,
Brittany,Parffrey,Spin the District Hapeville,2021-08-28,Women PRO/1/2/3,14,27,400,
Sara,Tussey,Spin the District Hapeville,2021-08-28,Women PRO/1/2/3,15,27,404.61538461538,
Erica,Zaveta,LaGrange Criterium,2021-08-27,Women PRO/1/2/3,2,24,345,
Christina,Smith,LaGrange Criterium,2021-08-27,Women PRO/1/2/3,6,24,365,
Brittany,Parffrey,LaGrange Criterium,2021-08-27,Women PRO/1/2/3,7,24,370,
Sara,Tussey,LaGrange Criterium,2021-08-27,Women PRO/1/2/3,12,24,395,
Gokey-smith,Christina,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,5,41,387.2,
Pic,Tina,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,6,41,390.5,
Zaveta,Erica,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,12,41,410.3,
Parffrey,Brittany,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,19,41,433.4,
Lecraw,Ali,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,22,41,443.3,
Tussey-rains,Sara,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,34,41,482.9,
Christina,Smith,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,15,57,325.76923076923,
Brittany,Parffrey,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,18,57,331.82692307692,
Shannon,Koch,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,32,57,360.09615384615,
Sara,Tussey,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,48,57,392.40384615385,
Christina,Smith,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,2,61,299.6875,
Brittany,Parffrey,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,12,61,321.5625,
Shannon,Koch,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,17,61,332.5,
Sara,Tussey,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,24,61,347.8125,
Kristen,Lasasso,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,115,61,406.875,
Christina,Smith,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,10,72,320.9,
Brittany,Parffrey,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,14,72,331.3,
Sara,Tussey,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,29,72,352.1,
Shannon,Koch,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,35,72,367.85,
Kristen,Lasasso,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,128,72,404.6,
Sara,Tussey rains,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,21,54,398.06179001046,
Sara,Tussey,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,43,55,441.77714015917,
Sara,Tussey rains,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,43,55,441.77714015917,
Christina,Smith,Tuesday Night Criteriums,2021-06-1,Women Open,3,27,392.88461538462,
Christina,Smith,Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,46,29,233,
