First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Ryan,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,61,79,363.535,
Chad,Kuhn,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,40,52,471.86126862104,
Chad,Kuhn,Winona Lake Road Race,2014-05-17,Men Cat 4  ,32,72,538.38201699334,
Chad,Kuhn,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,40,52,480.38927536232,
Chad,Kuhn,Winona Lake Criterium,2014-05-17,Men Cat 4  ,32,36,523.86411111111,
John,Ryan,Mass Ave Criterium,2013-08-10,Men Pro 1/2,33,61,311.075,
Chad,Kuhn,Warsaw Downtown Classic,2013-08-2,Men Cat 4/5,21,22,507.41060001663,
Thomas,Cox,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,4,43,235.24207017544,
John,Ryan,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,18,43,289.83150877193,
Josh,Wogoman,Warsaw Downtown Classic,2012-08-3,Men Juniors  ,2,3,,
Katharina,Weber,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 1/2/3  ,16,19,456.89233333333,
Annajean,Dallaire,Madeira Centennial Criterium,2011-06-24,Women 1/2/3   ,6,15,359.83770034014,
Annajean,Dallaire,McDonald's Capital City Criterium,2011-05-21,Women Cat 1/2/3   ,3,8,365.99320833333,
John,Ryan,Winona Lake Criterium,2011-05-15,Men Cat 3/4   ,16,20,376.25,
