Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Bike - Men,1,3890,Michael,Ballard,,25:03,271790,398.46083760756,340,
Road Bike - Men,2,225595,Murat,Dilek,Capital bicycle racing club,26:22,ONE DAY,400,346.66666666667,
Road Bike - Men,3,4167,Thierry,Blanchet,NAV - North American Velo,26:44,190039,400,353.33333333333,
Road Bike - Men,4,226385,Michael,Palanza,Men in Tights,27:20,,400,360,
Road Bike - Men,5,226386,Gene,Mitchell jr,Dutch Flyers,27:54,,400,366.66666666667,
Road Bike - Men,6,226387,William,Monaghan,Unione Sportiva Italiana,28:31,45695,400,373.33333333333,
Road Bike - Men,7,226388,Marc,Bachand,,28:37,,400,380,
Road Bike - Men,8,227033,Jeffrey,Leach,,28:59,,400,386.66666666667,
Road Bike - Men,9,133291,Scott,Macgregor,Capital Bicycle Racing Club,29:00,,400,393.33333333333,
Road Bike - Men,10,163198,Edward,Ehrichs,R-Cubed,29:10,556143,400,400,
Road Bike - Men,11,191358,Dan,Lavigne,Dutch Flyers,29:26,,400,406.66666666667,
Road Bike - Men,12,184139,Lance,Decker,,29:41,,400,413.33333333333,
Road Bike - Men,13,2303,Robert,Arnold,,31:31,,400,420,
Road Bike - Men,14,226391,Christopher,Kurkjian,Capital District Triathlon Club,32:48,,400,426.66666666667,
Road Bike - Men,15,140441,William,Wojcik,,33:02,,400,433.33333333333,
Road Bike - Men,16,226392,Alexander,Dejohn,,33:52,,400,440,
Road Bike - Men,17,191377,Ritch,Anthony,Back of the Pack,34:39,,400,446.66666666667,
Road Bike - Men,18,226393,Victor,De bellis,,37:36,,400,453.33333333333,
Road Bike - Men,19,76473,Charles,Tarbay,USMES,41:08,181940,400,460,
Road Bike - Women,1,191063,Catherine,Gilbert,,31:29,,,,
Road Bike - Women,2,226401,Sue,Commanda,SCC,34:10,,,,
Road Bike - Women,3,226402,Melinda,Fry,,37:46,,,,
TT/Tri Bike - Men,1,114672,Kristofer,Johnson,Empire,23:21,458982,397.6709968378,353.04681154971,
TT/Tri Bike - Men,2,74887,George,Morse,Dutch Flyers,24:06,380344,446.04757017544,358.91596010599,
TT/Tri Bike - Men,3,191122,Tj,Ruane,Empire,24:12,603837,480.4347826087,364.78510866228,
TT/Tri Bike - Men,4,226394,Mike,Rosa,Elevate Cycles,26:05,,400,370.65425721857,
TT/Tri Bike - Men,5,83366,Liam,Mccarthy,Empire Endurance,26:19,,400,376.52340577485,
TT/Tri Bike - Men,6,111223,Shawn,Kelly,Team Brewery Ommegang/Base Performance,26:39,422514,400,382.39255433114,
TT/Tri Bike - Men,7,191058,David,Marchetti,Ruiz Racing,27:21,,400,388.26170288743,
TT/Tri Bike - Men,8,125232,Carl,Regenauer,T3 Coaching,27:49,,400,394.13085144371,
TT/Tri Bike - Men,9,191060,Jesse,Chartier,Dutch Flyers/Capital Bicycle Racing Club,27:52,587358,400,400,
TT/Tri Bike - Men,10,20243,Edward,Rosenberg,Dutch Flyers,28:04,407375,474.57510238731,405.86914855629,
TT/Tri Bike - Men,11,226395,Chris,Mcnally,T3 Coaching Coach Carl,28:14,,400,411.73829711257,
TT/Tri Bike - Men,12,148828,Robert,Murray,R-Cubed,28:27,179570,464.54399097816,417.60744566886,
TT/Tri Bike - Men,13,226396,Ronald,Cooke,ASSV4U,28:41,,400,423.47659422515,
TT/Tri Bike - Men,14,122129,Anthony,Whaley,Arrogant Bastards,28:53,,400,429.34574278143,
TT/Tri Bike - Men,15,226397,Carmelo,Piazza,,29:15,,400,435.21489133772,
TT/Tri Bike - Men,16,191059,Daniel,Degennaro,Vincent Multisport,30:16,,400,441.08403989401,
TT/Tri Bike - Men,17,226390,Gene,Terwilliger,,31:48,,400,446.95318845029,
TT/Tri Bike - Women,1,226398,Jessica,Corwin,,28:16,,,,
TT/Tri Bike - Women,2,226399,Caitlin,Crowley,Empire Endurance,29:26,,,,
TT/Tri Bike - Women,3,226400,Patricia,Mackenzie,,32:47,,,,
