Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men Cat 4  ,17,25,420,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,41,51,436,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,17,54,367.11788016682,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 17-18,19,27,389.24935897436,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,41,59,442.19824712644,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,18,29,390.13603571429,
Waffle Race Summer Series,2013-06-18,Men B,22,39,437.44319203537,
Ontario Series 2,2014-02-23,Men Junior 17-18,16,27,457.66135897436,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,43,46,471.51068480483,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,DNF,46,527.80835347153,
Victorville Criterium,2016-06-19,Men Senior Open Cat 4,9,14,485.85407142857,
Citrus Sunday - Criterium Races,2016-08-14,Men Senior Open Cat 4,5,9,493.44,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,3,57,369.96020678737,
Eldo Race Series ,2019-06-18,Men Senior 16-70 Cat 4/5,21,35,518.15049215686,
Eldo Race Series ,2019-06-25,Men Senior 16-70 Cat 4/5,21,35,496.1889430967,
Eldo Race Series ,2019-07-9,Men Senior 16-70 Cat 4/5,21,35,498.442,
Eldo Race Series ,2019-07-23,Men Senior 16-70 Cat 4/5,21,35,493.875,
Eldo Race Series ,2019-07-30,Men Senior 16-70 Cat 4/5,21,35,493.65950976336,
Eldo Race Series ,2019-08-6,Men Senior 16-70 Cat 4/5,21,35,493.78800976336,
Eldo Race Series ,2019-08-13,Men Senior 16-70 Cat 4/5,21,35,493.78800976336,
Majestic Crit,2021-05-23,Men Cat 4,DNP,55,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,42,53,432.30769230769,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,DNF,54,470,
