Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Schuykill Scramble,2019-03-16,Women D Collegiate,11,14,532.14285714286,
Bucknell Cycling Classic - RR,2019-03-30,Women D Collegiate,8,18,547.73552391975,
Bucknell Cycling Classic - Crit,2019-03-31,Women D Collegiate,9,15,572.72361564626,
L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate D,10,22,628.56087662338,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate D,13,27,640.63776831502,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,15,28,661.23626373626,
ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate D,DNF,22,757.25,
ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate D,DNF,22,759.65606666667,
Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate Intro,2,5,,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate C,11,23,600,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate C,7,17,582.21911944952,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate C,4,21,527.38846153846,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate C,4,15,562.87912087912,
