Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,54,79,434.93656180094,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 4  ,15,25,434.6144,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,49,63,465.21782795699,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,66,79,519.6631179908,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,36,40,494.463125,
Tour de Moore Road Race,2013-04-27,Men Cat 4,36,75,415.70911711712,
Brick City Criterium,2013-05-1,Men Cat3/4,17,26,390.57426923077,
Falls Lake Road Race ,2013-05-18,Men Cat4/5,5,76,376.37395614035,
BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,20,39,360.49,
Pisgah Omnium - Crit,2013-07-5,Men Cat 4,17,22,460.4092,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,39,62,451.88341433102,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,15,37,369.84975,
Orange Star Criterium,2013-08-10,Men Cat 4,15,20,457.35086666667,
The Tour of Reidsville,2013-09-6,Men Cat3/4,22,39,406.33738596491,
The Tour of Reidsville,2013-09-6,Men Cat 4,3,21,391.35133333333,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,4,28,388.08495238095,
Carolina Cup,2013-09-8,Men Cat 4,16,51,408.83226666667,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,34,39,484.72505882353,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,42,50,446.00169565217,
Greenville Spring Series,2014-02-16,Men Cat 3  ,17,49,343.22900993371,
Greenville Spring Series,2014-02-22,Men Cat 3  ,40,59,403.72942871541,
Greenville Spring Series,2014-03-1,Men Cat 3  ,33,77,365.18971523176,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,4,35,333.13252941176,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,13,26,328.05033333333,
Duke Cycling Crit,2014-03-30,Men 3/4  ,13,40,347.4292,
Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,13,22,326.56538888889,
Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,12,35,364.375,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,39,45,410.80768601096,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,25,43,386.54003568072,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,17,33,392.18514285714,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,17,22,362.1225,
RBC Tour de Moore,2014-04-26,Men Cat3/4  ,14,51,332.23498066906,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,9,28,373.47733333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Pro/Cat 1/2/3  ,11,13,371.478,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,18,46,364.04371292542,
Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,14,23,389.228,
Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,14,20,340.93055,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,11,31,361.49872222222,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,18,23,393.27828333333,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,38,52,396.53107936508,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,29,49,390.00414123127,
Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,7,26,341.6675,
Dixie Classic Criterium Series,2014-05-20,Men PR/1/2/3  ,11,16,341.520875,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,15,30,393.8,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Pro/Cat 1/2/3  ,11,17,354.50391666667,
Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,9,26,377.69459090909,
Dixie Classic Criterium Series,2014-06-3,Men Cat 3/4  ,1,19,293.6325,
Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,20,21,364.1662,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,11,27,370.08371212121,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,4,47,310.02583333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,DNF,19,395.79033333333,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,28,45,379.93496212121,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,14,34,358.18619607843,
Dixie Classic Criterium Series,2014-06-17,Men Cat 3/4  ,1,16,330.03516666667,
Dixie Classic Criterium Series,2014-06-17,Men PR/1/2/3  ,11,14,359.89807142857,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,24,33,423.79826666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,DNF,32,412.07116666667,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,20,27,415.416875,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,16,25,389.55155555556,
C State Criterium Championships,2014-07-12,Men Cat 3  ,23,32,402.59003333333,
C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,9,29,350.20238202149,
SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,20,24,396.78414769982,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,31,40,391.87523127713,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,24,51,365.09216,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,28,48,384.50560833333,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,33,48,381.25483333333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,10,42,312.8519047619,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,12,41,334.11055555556,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,26,40,383.56807843137,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,24,48,367.344,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,20,30,384.8701907951,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,19,35,456.3788125,
Falls Lake Road Race,2014-08-23,Men  Cat3/4,14,28,398.68007575758,
42nd CAROLINA CUP,2014-09-7,Men  Cat 3,17,24,432.34490740741,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,22,30,388.55385,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,21,30,410.73088888889,
Greenville Spring Series,2015-02-28,Men Cat 3,14,36,409.05681818182,
Greenville Spring Series,2015-03-1,Men Cat 3,13,29,374.66624636155,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,4,47,320.25992982456,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,56,65,352.26858854167,
Dilworth Criterium,2015-04-11,Men pro/1/2,46,66,357.06373333333,
Belmont Criterium,2015-04-12,Men 2/3,27,45,368.97557423958,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,44,62,379.28706451613,
Park Circle Criterium,2015-04-28,Men CAT 2/3,21,32,368.1565,
Downtown Walterboro Criterium,2015-04-29,Men CAT 2/3,15,22,369.21563636364,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,32,56,357.76941071429,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,3,41,311.22484313725,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,3,41,311.22484313725,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,25,41,343.34166666667,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,32,67,328.3397126173,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,35,52,366.812875,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,27,62,336.77220430108,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,39,74,356.10618468468,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,30,73,351.34301666667,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,26,52,401.0594047619,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,32,50,362.23894736842,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,49,78,,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,DNF,78,404.74897849462,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,37,44,385.22551515152,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,25,52,338.71762820513,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,43,77,353.03814035088,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,49,57,384.32963095238,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,16,40,311.51583333333,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Senior  ,11,16,367.7158745915,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,15,28,346.92231818182,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,DNF,50,386.05079487179,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,DNF,54,370.28711764706,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,DNF,51,393.51957894737,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,32,41,363.94331499153,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,22,51,320.51365384615,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,23,49,339.21023809524,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,33,44,334.15424242424,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,24,39,309.39364912281,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,30,54,310.46341975309,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,35,38,329.86039473684,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,47,56,368.98742857143,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,34,65,313.32965625,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,55,58,373.84313095238,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,35,98,342.9691,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,77,82,402.9756,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,29,41,374.32001960784,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,DNF,48,431.38318518519,
