Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Juniors 10-12,1,6,,
Bound Brook Criterium,2010-05-30,Men Junior 15-18 ,20,29,419.60075143217,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,40,54,409.46098666667,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),24,58,496.875,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),29,46,525,
Tour of the Battenkill,2011-04-10,Juniors 13-14 Boys                                ,4,12,462.5,
Tour of Colt's Neck,2011-05-1,Juniors 15-18,8,14,434.21014125141,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 13-14                   ,6,13,533.64033765273,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 13-14                              ,4,12,495.65822375265,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 13-14                       ,4,15,489.88449188565,
The Watermelon Criterium,2011-06-4,Juniors 10-14,10,24,560.9860982004,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,14,37,416.76064814815,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  13-14,4,24,436.5526839094,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  13-14,8,21,481.49975969427,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  13-14,6,18,486.50361363529,
PA Junior State Criterium Championship,2011-08-13,Men Juniors  13-14,3,8,440.9545,
Oley Valley Road Race,2011-08-14,Men Juniors  13-14,3,14,417.43904761905,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,10,75,374.80249563492,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,56,70,440.34348977723,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,32,72,332.5676202472,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,29,72,336.03509789567,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,41,72,394.84939410032,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,11,85,355.53201389019,
Salisbury Road Race,2012-03-31,Men 3/4,32,38,392.48377361222,
Tour of the Battenkill,2012-04-14,Junior 15-16,20,39,414.35100659957,
Farmersville Road Race,2012-04-21,Men Category4/5  ,9,68,367.25655882353,
Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,11,27,352.46353846154,
Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,14,27,393.97953614366,
Tour of the Dragons - RR,2012-05-6,Juniors 5-18,11,24,372.27328011972,
Tour of the Dragons - GC,2012-05-6,Juniors 15-18,12,24,368.66597873603,
Hunter Mountain Spring Classic,2012-05-12,Juniors 15-18 (Cat 1-4)                     ,4,7,403.13,
Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,6,24,342.95736348401,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,15,73,357.88174683791,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,15,73,351.42913015644,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,40,73,415.696515625,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,34,73,402.51561320835,
NJ Individual Time Trial Championship,2012-06-3,Junior Men 13-14  ,1,8,444.61939221019,
Wilmington-Whiteface Road Race,2012-06-9,Men Junior  15-16,4,13,381.89241090999,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,7,84,386.14659401566,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,10,76,408.05080855652,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,DNF,76,663.57316519281,
Brownstown Road Race,2012-06-29,U19 Men 3/4,3,6,364.47333333333,
Brownstown Road Race,2012-06-29,Men 3/4,32,64,375.244796875,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,11,31,389.31069989385,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,16,31,364.58385714286,
Chesco Road Race,2012-07-4,Men Category4  ,9,44,364.22910766386,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,11,48,378.50483333333,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,6,35,346.16152495407,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,3,35,330.51269261263,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,11,34,382.47546229177,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,3,35,324.33792702104,
Capital Region Road Race,2012-07-28,3 Men,8,45,298.54034090909,
Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,11,26,335.0359637541,
Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,7,26,318.02832263722,
Tour of the Catskills - GC,2012-08-5,Juniors 15-18,7,19,324.53410326729,
Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,8,19,331.13052541005,
Oley Valley Road Race,2012-08-12,MEN 13-14,3,10,443.86783571404,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,47,76,372.27859649123,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,33,76,337.79000621855,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,24,76,331.77083333333,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,44,76,388.27059090909,
GMSR - GC,2012-09-3,Junior,29,67,340.26922708744,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,15,28,391.67642445192,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,20,28,459.53726190476,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,19,27,406.39103846154,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,16,26,393.81192857811,
Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,13,29,300.82252380952,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,68,106,340.60645833333,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,23,90,253.55589473684,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,6,31,358.77021652068,
Long Beach Island TT,2013-04-20,Men  Junior 15-16,1,8,406.35733888654,
High Point Hill Climb,2013-04-27,Men Senior Open,19,23,317.46696969697,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,14,29,371.76979761905,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,21,26,402.72648717949,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,15,24,369.84825,
Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,18,24,391.65638888889,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,15,77,294.22957894737,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,33,77,341.05144375454,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,27,77,333.01861409245,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,30,77,351.31,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,18,51,318.40484848485,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,69,88,435.29146281836,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,57,92,425.9895,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat1/2/3,10,10,338.58473333333,
Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,26,44,350.48371824058,
Freedom Tour 2013,2013-07-28,Men Cat 3,14,35,340.06041953856,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,43,76,362.61696491228,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,33,76,341.15650232367,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,39,76,355.99722626184,
Tour of the Catskills GC,2013-08-4,Men 3,30,66,338.51337546566,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,15,58,322.5882826087,
GMSR Stage 1,2013-08-30,Junior,44,57,399.84919940476,
GMSR Stage 2,2013-08-31,Junior,32,57,367.46024107143,
GMSR Stage 3,2013-09-1,Junior,33,57,373.25008505954,
GMSR Stage 4,2013-09-2,Junior,30,57,383.90406821895,
GMSR GC,2013-09-2,Junior,30,34,402.09924348353,
Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,10,32,291.63927083333,
Tour de Medford,2013-09-14,Men Cat1/2/3,33,33,351.1295,
Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,8,27,276.10861538462,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,6,48,272.32106824629,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,15,79,284.16017094017,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,20,72,282.12643055556,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,6,40,248.36593264912,
Tour of the Battenkill,2014-04-5,Men Junior  15-16,6,38,346.7528605078,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,13,44,336.105,
Farmersville Road Race (TM),2014-04-19,Men Category3 U19 ,2,4,,
Farmersville Road Race (TM),2014-04-19,Men Category3  ,11,20,350.305,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Junior Boys 15-16,2,7,411.19152954696,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,29,87,271.52079487179,
Upper Freehold ITT,2014-05-17,Men  Junior 15-16,2,5,,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,19,77,322.07947368421,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,13,52,316.06438666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,19,52,338.35066666667,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,14,43,315.1154712571,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,17,52,328.29356234373,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,90,121,480.5026,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,27,43,315.79063492063,
PURE Driveway Series,2015-04-2,Men Cat 3/4,6,100,345.544704909,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Cat 3/4,6,100,347.54581089986,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,3,63,311.67838172043,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,42,44,380.54566666667,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,7,57,293.02494820044,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,15,44,370.89958290922,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,10,63,359.96117773561,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,14,61,359.89317353928,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,18,61,381.61246959779,
Bear Mountain Classic,2015-05-10,Men Cat 3,DNF,88,446.52866734121,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,17,73,382.08830952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,15,70,326.97277525032,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,8,65,288.31421875,
Killington Stage Race GC,2015-05-25,Men Cat 3,11,73,319.45252380385,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,90,121,456.15152,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,64,93,413.86406521739,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
The Jersey Devil,2015-08-8,Men Cat3,11,18,391.9437962963,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,41,85,387.11217460317,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,19,82,338.0794982906,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,40,67,399.74442132503,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,30,67,357.50362844377,
FYBO Criterium,2016-03-6,Men Cat 3/4,4,32,354.28338541667,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,1,73,313.87666666667,
Kingsway Criterium,2016-03-13,Men Cat 3/4,1,16,325.13916666667,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,17,91,337.13382786596,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,16,81,325.14720742529,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,27,83,346.95365853659,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,27,83,370.77420731707,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,32,66,386.037,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,21,46,385.63304347826,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,26,46,372.81858582223,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,17,39,320.62252631579,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 1/2/3,11,23,316.85371212121,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,5,34,296.65565686275,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,37,67,326.56063822274,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,30,47,345.03827083333,
Smoketown Airport Criterium,2016-05-14,Men Cat 1/2/3,6,13,322.92416666667,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,13,39,314.97172807018,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,49,98,329.06912280702,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,30,98,320.41538461538,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,23,41,380.59625,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,27,52,341.60004807692,
Rt 29 Summer TT,2016-06-25,Men Cat 1/2/3,6,11,336.58,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,39,86,337.6625,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,21,130,310.16908928571,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,60,120,356.97208181818,
 Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,17,29,319.76061513694,
 Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,7,28,291.66014285714,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,12,32,307.89946724876,
2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,10,28,295.63836908942,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,52,75,371.49257657658,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,42,75,319.10084684685,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,39,75,329.76185289513,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,26,75,324.82695555556,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,26,37,385.67097222222,
Pinecone Circuit Road Race,2016-08-14,Men Cat1/2/3,5,13,312.33844444444,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,7,54,310.96139333333,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,6,52,296.29961538462,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 1/2/3,7,14,331.69623809524,
Chris Thater Memorial,2016-08-27,Men Junior  17-18,2,4,,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,7,39,330.551,
South Jersey Grand Prix ,2016-08-28,Men Senior Cat 1/2/3,2,15,301.45402616273,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,26,92,342.6335976494,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,54,92,381.69641481481,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,17,90,333.70343055902,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,12,92,317.58945455471,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,20,86,337.18752920462,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,18,40,359.048075,
FYBO Criterium,2017-03-5,Men Cat1/2/3,9,16,342.69260416667,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,28,91,315.9209009009,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,23,75,316.25669354839,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,32,72,334.35233333333,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,DNF,55,452.34512820513,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,6,29,339.43246428571,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,76,100,387.10911111111,
Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,24,35,371.71688235294,
Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,10,34,320.18807843137,
Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,3,29,294.248,
Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,6,34,311.20286738041,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,57,57,423.41466666667,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,DNF,69,459.41205,
Rt 29 Summer TT,2018-06-16,Men Open,6,10,359.36194556252,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,31,42,434.75923730366,
Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,29,31,462.49405749961,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Open,6,8,348.0795,
The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),22,26,452.24276923077,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,13,35,367.81545238095,
Cycle to the Summit,2022-08-13,Men Senior Open PRO-CAT 12,12,12,173.33333333333,
