Race Name,Race Date,Category Name,Place,Total Racers,Points
Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,4,36,219.94763095238,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,15,36,297.19740432099,
Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,4,23,298.08460606061,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,DNF,24,437.30098333333,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,7,29,318.24165775058,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,3,34,306.54395130348,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,4,37,303.24902777778,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Master 35+,6,10,396.75,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 35+,2,10,345.79775,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Master 35+,DNF,9,502.05333333333,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,13,30,388.54761111111,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,5,37,376.96530591669,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,8,30,350.05725,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 4/5,2,14,387.06793214286,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,7,47,364.9402,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 40+,9,20,369.96974065637,
Florida State Road Race Championships,2022-10-23,Men Cat 3,28,55,404.12170169713,
