Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,3,65,331.81711904762,
Renasant Criterium at Fairpark,2019-05-25,Men Pro/Cat 1/2/3,1,24,302.515,
Renasant Criterium at Fairpark,2019-05-26,Men Pro/Cat 1/2/3,5,27,327.08866666667,
Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,15,41,323.27010763889,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,19,90,312.54995045045,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,7,44,311.59811586453,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,8,49,319.13617361111,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,18,59,288.48598611111,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,40,78,340.125,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,57,79,370.91326315789,
