First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Howard,Rincon,Giro del Cielo - GC,2017-07-9,Men Cat4/5,35,65,474.24169156744,
Miguel,Gomez,Giro del Cielo - GC,2017-07-9,Men Cat4/5,35,65,487.14783728066,
Zoltan,Kis fugedi,Raritan Cycling Classic,2017-05-28,Men Cat4/5,33,42,539.24663636364,
Miguel,Gomez,Raritan Cycling Classic,2017-05-28,Men Cat3/4,60,76,471.96956547619,
Howard,Rincon,Raritan Cycling Classic,2017-05-28,Men Cat3/4,67,76,471.96956547619,
Jerry,Rodriguez,Raritan Cycling Classic,2017-05-28,Men Cat3/4,69,76,471.96956547619,
Nolan,Montiel,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,72,84,465.14120856493,
Howard,Rincon,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,78,84,465.14120856493,
Gabriel,Tonini,Lime Rock Grand Prix,2017-04-30,Men 4/5,18,74,448.72993764172,
Jerry,Rodriguez,Lime Rock Grand Prix,2017-04-30,Men 4/5,35,74,466.00278571429,
Howard,Rincon,Lime Rock Grand Prix,2017-04-30,Men 4/5,43,74,466.00278571429,
Juan,Cardona,Lime Rock Grand Prix,2017-04-30,Men 4/5,61,74,530.01392857143,
Miguel,Gomez,Lime Rock Grand Prix,2017-04-30,Men 4/5,67,74,530.01392857143,
Gabriel,Tonini,Lime Rock Grand Prix,2017-04-30,Boys 14-18,7,21,425.04833333333,
Miguel,Gomez,Lime Rock Grand Prix,2017-04-30,Boys 14-18,14,21,544.27,
Jerry,Rodriguez,Lime Rock Grand Prix,2017-04-30,Boys 14-18,15,21,561.30166666667,
Juan,Cardona,Lime Rock Grand Prix,2017-04-30,Boys 14-18,18,21,612.39666666667,
Howard,Rincon,Lime Rock Grand Prix,2017-04-30,Boys 14-18,21,21,680.52333333333,
Gabriel,Tonin,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,7,41,404.17955555556,
Miguel,Gomez,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,25,41,518.98344444444,
Jerry,Rodriguez,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,32,41,518.98344444444,
Nolan,Montiel,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,26,45,420.89963636364,
Gabriel,Tonin,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,8,52,375.31550641026,
John,Arias,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,12,52,391.03855769231,
Zoltan,Kis fugedi,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,39,52,495.2037724359,
Jerry,Rodriguez,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,44,52,514.85758653846,
Gabriel,Tonin,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,7,63,375.92990852167,
Jerry,Rodriguez,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,42,63,511.31005862111,
Zoltan,Kis fugedi,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,44,63,511.31005862111,
Juan,Cardona,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,57,63,561.04154233111,
Miguel,Gomez,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,60,63,561.04154233111,
Howard,Rincon,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,63,63,561.04154233111,
Kevin,Agudelo,Downtown White Plains Criterium,2016-06-5,Men Junior  17-18,3,9,381.965,
Kevin,Agudelo,Downtown White Plains Criterium,2016-06-5,Men Cat 3,18,33,395.60656410256,
