Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 15-16,1,56429,Christopher,Welch,Killington Mountain School,29:58.2,,,,
JUNIOR 15-16,2,40977,Ryan,Aittaniemi,Team NovoNordisk,33:04.4,,,,
JUNIOR 15-16,3,8824,Jackson,Heath,RiversideRacing,34:54.7,,,,
JUNIOR 15-16,4,19786,Kyle,Mullaly,Team Edge,35:47.8,,,,
JUNIOR 15-16,5,124402,Peter,Keigher,,43:06.5,,,,
JUNIOR 17-18,1,10028,Keith,Mullaly,TEAM EDGE,31:16.5,,,,
JUNIOR 17-18,2,119794,Juan,Carvajal,Cannondale Sports New England,31:52.0,,,,
JUNIOR 17-18,3,89462,Jonathan,Guiza,LOS CAFETEROS,35:58.9,,,,
JUNIOR 17-18,4,121095,Noah,Levine,CCAP,37:14.0,,,,
JUNIORS 13-14,1,86311,Jaymz,Lipinski,BayHillCapital p/b Corner Cycle,12:47.6,,,,
JUNIORS 9-12,1,122668,Lucas,Huesman,Mystic Velo Junior Race Team,12:04.6,,,,
JUNIORS 9-12,2,77015,Xander,Jones,CCAP p/b Storrs Center Cycle Ra,12:49.0,,,,
JUNIORS 9-12,3,100086,Luke,Anthony,jennifer anthony,13:25.2,,,,
JUNIORS 9-12,4,19787,Kevin,Mullaly,Team Edge,13:59.7,,,,
MEN 19-22,1,37589,Maxwell,Godbey,Grinta! p/b Best Buddies Challe,29:49.3,,,,
MEN 19-22,2,124399,Sean,Matuszak,,38:16.5,,,,
MEN 23-29,1,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challe,30:56.9,,,,
MEN 30-34,1,6875,Blair,Berbert,Kelly Benefit Strategies Elite,26:26.5,,175.56,175.56,
MEN 30-34,2,6551,Neal,Coughlin,Rancourt & Co. / Rainbow Bike C,30:47.6,,351.45195358767,272.55304191343,
MEN 30-34,3,96754,Nicholas,Gernt,,32:38.0,,250,312.00249775055,
MEN 30-34,4,6342,David,Kell,Performance Physical Therapy,33:52.0,,442.36834842121,351.45195358767,
MEN 30-34,5,84494,Kurt,Brouillette,Northampton Cycling Club,34:24.4,,235.21,390.9014094248,
MEN 30-34,6,127,Andrew,Posner,The Capital Good Fund,37:00.9,,604.55945077677,430.35086526192,
MEN 30-34,7,124003,Jeff,O'coin,,37:22.3,,609.43120408139,469.80032109905,
MEN 35-39,1,32070,Jason,Millas,Brumble Bikes,30:19.9,,,,
MEN 35-39,2,29777,Patrick,Sullivan,Joe's Garage,31:09.0,,,,
MEN 35-39,3,105587,Travis,Burleson,Blue Hills Cycling Club,32:14.4,,,,
MEN 40-44,1,10061,Bart,Lipinski,Corner Cycle,28:27.4,,,,
MEN 40-44,2,3644,Kyle,Wolfe,Unattached,30:26.9,,,,
MEN 40-44,3,103659,Eric,Zuelow,Portland Velo Club,30:33.0,,,,
MEN 40-44,4,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,31:37.2,,,,
MEN 45-49,1,147,David,Potter,WeeBikeShop Racing,30:49.6,,349.96,326.10353620637,
MEN 45-49,2,174568,Jeff,Schwab,Arc en Ciel Racing,31:12.3,,359.27178735456,344.57765215478,
MEN 45-49,3,20856,Anthony,Pharo,CBRC,31:12.4,,377.78,363.05176810318,
MEN 45-49,4,3533,Mark,Curran,Knapps Cyclery Racing,31:43.3,,352.13,381.52588405159,
MEN 45-49,5,19770,Stephen,Pelletier,Comprehensive Racing / Salem Cy,32:36.1,,400,400,
MEN 45-49,6,85281,William,Paredes,Blue Hills Cycling Club,33:26.4,,484.4383296836,418.47411594841,
MEN 45-49,7,124400,Chris,Petron,Unattached,33:52.7,,400,436.94823189682,
MEN 45-49,8,89511,Christian,Roos,,35:26.5,,416.41112031083,455.42234784522,
MEN 45-49,9,118615,Dan,Hobart,,35:53.6,,517.96259082602,473.89646379363,
MEN 50-54,1,1910,David,Burnett,burnetts garage,29:19.4,,312.22,275.42896628295,
MEN 50-54,2,119356,Samuel,Morse,Corner Cycle,29:30.9,,301.44223393983,298.27470610751,
MEN 50-54,3,150,Bruce,Diehl,Sunapee/Continental Paving/Buch,30:38.6,,358.44,321.12044593207,
MEN 50-54,4,597,Steven,Bonadio,Arc-en-Ciel Racing Team,30:51.8,,429.06392037021,343.96618575663,
MEN 50-54,5,27758,Guy,Poirier,bethel cycle,31:19.1,,295.66,366.81192558118,
MEN 50-54,6,31317,Eiric,Marro,Sunapee /Continental Paving/Buc,32:52.2,,410.9668104606,389.65766540574,
MEN 50-54,7,92199,Peter,Kiernan,C3 Racing,33:13.7,,390.79,412.5034052303,
MEN 50-54,8,75780,Juantxo,Royo,Black Tie Sports,33:16.1,,414.04,435.34914505486,
MEN 50-54,9,578,David,Foley,GVCC/WeeBIKE Racing,33:29.1,,472.8353527,458.19488487942,
MEN 50-54,10,23596,William,Matuszak,,33:50.3,,450,481.04062470397,
MEN 50-54,11,384,Daniel,Dudzik,Eastern Bloc Cycling Club/Benid,34:29.7,,482.02430313554,503.88636452853,
MEN 50-54,12,124401,Christopher,Huesman,Mystic Velo,35:44.4,,450,526.73210435309,
MEN 55-59,1,1748,Peter,Megdal,NEBC/CYCLOFT,29:27.5,,303.17,303.17,
MEN 55-59,2,59394,Christopher,Dart,cycling concepts racing team,30:40.6,,424.04,343.55778690105,
MEN 55-59,3,250,Jay,Trojan,Arc-En-Ciel Racing Team,31:05.4,,305.78,362.61004434711,
MEN 55-59,4,33086,David,Znamierowski,Arc En Ciel,32:25.5,,500,381.66230179316,
MEN 55-59,5,41135,Gary,Stafford,Arc-En-Ciel  Racing Team,32:42.3,,415.49363337055,400.71455923922,
MEN 55-59,6,254,Walter,Lane,Mystic Velo Club,33:32.9,,439.04,419.76681668528,
MEN 55-59,7,74790,Evan,Fox,CCAP,33:33.0,,447.76,438.81907413133,
MEN 55-59,8,63296,James,Godbey,545 Velo,33:56.4,,334.01,457.87133157739,
MEN 55-59,9,3703,Matthew,Stuart,Central Wheel- GHCC,42:30.2,,554.47,476.92358902345,
MEN 55-59,10,14710,Michael,Mccabe,bikebarnracing.com,42:44.9,,401.65,495.97584646951,
MEN 55-59,DNF,598,Joseph,Lellman,Northampton Cycling Club,,,373.45781909038,534.08036136162,
MEN 60-64,1,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,29:35.8,,293.42,261.07234209791,
MEN 60-64,2,1052,Jim,Laird,Peak Racing/Gear Works Cyclery,31:07.2,,291.72,281.15695174826,
MEN 60-64,3,390,Paul,Curley,Maggie Rosa's/Grace Barker/The,31:52.4,,336.29179563969,301.24156139861,
MEN 60-64,4,26055,Chris,Welch,GS MVBC,32:05.9,,266.05,321.32617104896,
MEN 60-64,5,100450,Mike,Riordan,Comprehensive Racing,32:16.6,,395.39,341.4107806993,
MEN 60-64,6,48379,David,Davis,Peak Racing/Gear Works Cyclery,32:40.6,,321.7,361.49539034965,
MEN 60-64,7,5731,Richard,Cullen,Cycle Lodge,33:36.0,,400.48,381.58,
MEN 60-64,8,3814,Steven,Abbott,,34:09.0,,402.93358380952,401.66460965035,
MEN 60-64,9,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,35:20.5,,437.59,421.7492193007,
MEN 60-64,10,88077,Steven,King,Brumble Bikes/NEMCA,36:06.4,,306.45,441.83382895104,
MEN 60-64,11,41125,Stephen,Cousin,,36:09.5,,466.61,461.91843860139,
MEN 60-64,12,96750,Jose      r.,Torres,ATA Cycle Fit Lab,36:45.1,,381.58,482.00304825174,
MEN 60-64,13,9108,Rick,Hardy,Boston Road Club,37:37.5,,443.26,502.08765790209,
MEN 65-69,1,38302,Steven,Petouvis,Liberty Cycle,32:12.6,,,,
MEN 65-69,2,20832,Ken,Milne,NEMCA,34:34.0,,,,
MEN 65-69,3,178,James,Themig,Mystic Velo Club,37:10.2,,,,
MEN 65-69,4,197,David,Holmander,US Military Cycling Team,45:13.2,,,,
MEN 70-74,1,1910,David,Burnett,Zanes cycling   \   NEMCA,32:49.2,,312.22,312.22,
MEN 70-74,2,182,Michael,Patterson,,34:45.0,,393.32,370.86075,
MEN 70-74,3,39364,Ron,Cooke,A Still Small Voice,34:57.8,,456.88,392.9955,
MEN 70-74,4,89291,Stuart,Ferris,midcoast velo,36:19.4,,650,415.13025,
MEN 70-74,5,3845,Bill,Mitchell,Mystic Velo Club,36:23.2,,585,437.265,
MEN 70-74,6,9123,Stephen,Allison,Blue Hills Cycling Club,38:50.4,,490.11,459.39975,
MEN 70-74,7,99083,Tom,Kennedy,fit werx,40:12.0,,314.75,481.5345,
MEN 70-74,8,19062,Ted,Kallman,Northampton Cycling Club,41:31.7,,417.65,503.66925,
MEN 75+,1,41128,Lawrence,Miller,CBRC,40:45.8,,,,
MEN 75+,DNF,3405,Pete,Murphy,Northeast Masters,,,,,
MEN 75+,DNF,5607,David,Reed,Mystic Velo Club/NEMCA,,,,,
Mercx Open,1,55064,Sean,Pantellere,Grinta! p/b Best Buddies Challe,29:29.9,,322.98530314395,255.92788024439,
Mercx Open,2,32177,Jason,Croteau,Hottubes Alumni,30:33.0,,274.44956830684,281.95120502322,
Mercx Open,3,55059,Benjamin,Koyle,Team Fit Werx,31:50.9,,257.96,307.97452980204,
Mercx Open,4,7502,Alan,Potter,Team Fit Werx,32:15.7,,305.84,333.99785458087,
Mercx Open,5,9976,Lance,Jones,Storrs Center Cycle Racing,32:24.6,,386.04450413852,360.02117935969,
Mercx Open,6,124404,Peter,Kiernan 14,RACE CF | racecf.org @racecf,33:51.2,,400,386.04450413852,
Mercx Open,7,77876,Donald,Bishop,,34:17.2,,460.08,412.06782891734,
Mercx Open,8,71014,Paul,O'hearn,Newport Bicycle,35:32.2,,319.88227854125,438.09115369617,
Mercx Open,9,2195,David,Bailey,Iron Bridge / Tarmac,36:06.5,,422.70031106126,464.11447847499,
Mercx Open,10,18250,Ryan,Noonan,,43:16.0,,400,490.13780325382,
Mercx Open,11,124003,Jeff,O'coin,,59:09.0,,609.43120408139,516.16112803264,
Mercx Open Women,1,95364,Melissa,Ayotte,State 9 Racing p/b Vittoria,37:15.7,,,,
TANDEM,1,52514,William,Herman,Herman & Heath,32:49.3,,,,
WOMEN 23-29,1,77858,Julie,Tracy,Farm Team Elite Women's Cycling,34:17.3,,,,
WOMEN 23-29,2,115344,Trent,Baltzell,Bicycle Alley,36:00.2,,,,
WOMEN 30-34,1,124405,T.a.,Rabbit,Team Alliance Environmental,35:18.7,,,,
WOMEN 35-39,1,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b,33:29.5,,,,
WOMEN 40-44,1,89449,Melissa,Chester-letendre,,36:27.3,,,,
WOMEN 45-49,1,113575,Natalie,Kiernan,,50:19.9,,,,
WOMEN 50-54,1,124406,Cassie,White,Essex County Velo,35:06.7,,,,
WOMEN 50-54,2,209,Katherine,Snell,NEBC p/b Cycle Loft,35:35.1,,,,
WOMEN 50-54,3,5620,Laura,Mullaly,Iron Bridge Tarmac Cycling,37:43.1,,,,
WOMEN 50-54,4,113032,Dawn,Michelle,NEBC p/b Cycle Loft,44:22.5,,,,
WOMEN 60-64,1,82632,Barbara,Lagana,Cycling Concepts Racing Team,37:41.1,,,,
WOMEN 60-64,2,58017,Judy,Fenner,,40:12.4,,,,
WOMEN 70-74,1,234,Elena,Patterson,,50:44.2,,,,
WOMN 55-59,1,115943,Judith,Imperatore,,49:53.2,,,,
