Race Name,Race Date,Category Name,Place,Total Racers,Points
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4 Elite,9,19,343.27710344097,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 4/Novice Elite,6,19,401.10594419546,
Minnesota State Road Race Championships,2022-07-30,Men Cat 4,1,11,351.54282968554,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,1,38,343.27710344097,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4 Elite,2,32,343.75,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,1,52,334.65345141059,
La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,2,48,332.63449572493,
Ken Woods Memorial Road Race,2023-05-13,Men Cat 1/2/3,2,21,292.39683591484,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Pro/1/2/3 Elite,19,30,298.31910916361,
Minnesota State Road Race Championships,2023-07-29,Men Cat 3/4,1,21,314.78893865443,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,1,27,323.34551391635,
