Race Name,Race Date,Category Name,Place,Total Racers,Points
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4/5 Masters 40+ ,8,28,402.99061772894,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,20,34,423.14023900008,
Owasso Criterium,2012-08-19,Men Cat 5 Senior 19-99,13,23,528.16388888889,
Oklahoma State RR Champs,2012-09-16,Men Cat 5  ,13,39,472.36842105263,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,15,33,443.53559424931,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,7,43,425.97623554579,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,21,27,412.79777777778,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,25,55,440.18768518519,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,23,35,487.19065384615,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,DNF,57,562.39014666667,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,41,51,469.4565,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,24,46,457.93828861476,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 5059,16,22,425.89947166225,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,31,40,509.39544444444,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,48,55,490.7445149179,
Eucha Classic Road Race,2015-04-12,Men Masters 40+,26,30,446.91363095238,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 50-59,12,15,451.82514285714,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,26,69,423.63143434343,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,34,41,456.69096666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,32,37,505.78506481481,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,45,52,454.14676677066,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,36,43,474.4545902236,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,33,41,507.19559236273,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,18,72,400.14748821549,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,24,40,486.88936206165,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 35+ Cat4/5,16,19,488.31829652595,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,DNF,67,530.92549268739,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,DNF,67,524.59048965908,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 60+,5,6,,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,DNF,31,591.02177231593,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Master 60+ ALL,6,8,495.08337608962,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 60+ Open,5,7,,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 60+ Open,1,3,,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,35,60,469.49564142851,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,22,37,477.40091799952,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,20,55,459.11143133251,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 60+,4,4,,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 60+,5,9,471.97143935227,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 4,10,24,454.06754379852,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 60+ Masters Cat 12345,12,12,579.24237486633,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 60+ Masters Cat 12345,2,4,,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 4,6,6,499.85517645309,
Gambler Crits,2018-04-10,Men SENIOR  CAT 4/5,15,26,496.5833805492,
Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,25,33,533.98262041034,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,28,43,494.99707753859,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,28,34,501.49007718239,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 60-64 Open,5,5,,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,14,59,426.375,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,DNF,37,556.97641025641,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Men Senior  Cat 5,6,16,476.98149027778,
Osage Grand Prix,2019-04-16,Men Seniors 45+ Cat 3/4/5,12,16,479.3661029584,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 60+ Open,4,4,,
Osage Grand Prix,2019-05-21,Men Senior  Cat 4/5,20,21,492.85465,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4,31,42,486.86814285714,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 60-64 Open,6,10,469.29021568988,
Oklahoma Championship Criterium,2021-07-25,Men M Masters 60+,5,7,568.33333333333,
