Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,30,36,335.55555555556,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,40,72,224.16666666667,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,59,59,431.453,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,18,51,319.95796420554,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,87,114,393.98388888889,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,DNF,69,403.08648148148,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
