Race Name,Race Date,Category Name,Place,Total Racers,Points
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 3/4,27,46,445.229722582,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,10,49,397.35248705158,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 3/4,3,42,334.69932917445,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,62,92,440.07647395833,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,12,45,303.14900735294,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,59,72,441.01732710912,
Corratec Classic,2021-02-21,Men Cat 1/2/3/4,7,47,337.83695238095,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,DNF,68,477.68405882353,
Rosewood Series,2021-03-14,Men Cat 1/2,5,36,299.33754338624,
Miami Prix Criterium Series,2021-04-11,Men Cat 1/2/3,12,54,224.67418518519,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,30,127,320.88591290345,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,6,82,173.65853658537,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,3,62,130.83333333333,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,5,47,134.64285714286,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,1,40,170,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,26,55,205.71428571429,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,4,31,176,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,1,47,170,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,3,28,174.28571428571,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,5,31,180.67307692308,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,6,62,176.01307189542,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,13,75,179.72972972973,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,25,69,191.17647058824,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,DNF,70,178.81578947368,
Bucks County Classic,2021-09-11,Men Cat 1/2,41,81,306.71591859082,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,DNF,78,231.54860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,DNF,81,229.32971222827,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,DNF,70,232,
Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,DNP,27,,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,21,36,217.18636058972,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,21,62,229.80131037589,
La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,18,34,202.98020403379,
La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,18,33,154.0625,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,11,42,176.06045887521,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,4,51,182.24601816176,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,7,65,171.38643780942,
Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,2,32,170.20251566616,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,100,120,342.73454181907,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,DNF,108,368.99430722433,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,DNF,123,274.82275022936,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,24,131,192.26594309689,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,77,131,243.32239246901,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,56,130,227.87915227259,
Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,43,45,132.72727272727,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,62,105,262.87543659983,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,45,78,232.66553826542,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,41,74,261.88519021526,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,77,115,279.87536174627,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,77,115,280.77550487645,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,70,113,254.19404584769,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,70,113,255.35661253449,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,12,89,178.15795587635,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,12,89,177.98179527264,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,51,68,255.74454557237,
Rosewood Series Stage 1,2023-03-19,Men Cat 1/2,12,28,256.54615601711,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,111,178,276.9521132344,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,164,174,313.22630131683,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,112,160,119.6875,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,10,158,181.81465522935,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,DNF,156,307.60652005842,
Sunny King Criterium,2023-05-6,Men Cat P/1,DQ,54,278.778782288,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,23,111,220.45099841379,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,37,114,240.2133087259,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,63,75,270.68285770418,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,11,88,179.31417169511,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,40,95,114.54545454545,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,28,46,225.79372141228,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,5,49,132.5,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,3,91,189.03174357256,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,18,102,231.28075211996,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,17,125,225.58414082886,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,39,83,245.82336048675,
Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,4,36,218.64504852598,
Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,4,33,212.74184163673,
Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,4,34,212.13847335291,
