Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4,1,162875,Andrew,Maidment,Fusion,38:29.1,,350,297.5,
3/4,2,159953,Ryan,Crissey,Cadence Cyclery,38:29.3,,350,301.7041015625,
3/4,3,125462,Joseph,Taylor,Pegasus Cycling,38:29.5,,350,305.908203125,
3/4,4,184607,Seth,Atkinson,Pegasus,38:29.6,,350,310.1123046875,
3/4,5,227599,Eric,Snyder,Pegasus Cycling,38:30.1,,350,314.31640625,
3/4,6,159306,Sam,Zurawel,Rock Riders Cycling Club,38:31.1,,350,318.5205078125,
3/4,7,57309,Boyd,Wallace,Dallas Bike Works,38:31.4,,350,322.724609375,
3/4,8,235460,Sarah,Blanton,United Cycling,38:31.5,,350,326.9287109375,
3/4,9,60381,Ramon,Galindo,RG2 Cycling Adventures,38:31.7,,350,331.1328125,
3/4,10,40844,Roberto,Rodriguez,Los Despacitos,38:32.3,,350,335.3369140625,
3/4,11,46722,David,Mcgaffin,,38:33.1,,350,339.541015625,
3/4,12,159328,Jason,Harper,Reunion Racing,38:33.2,,350,343.7451171875,
3/4,13,89838,Scott,Ellison,Torchys Tacos/Matrix,38:33.7,,350,347.94921875,
3/4,14,156910,Hadishalem,Hagos,Linate,38:34.0,,350,352.1533203125,
3/4,15,57304,Kent,Mcquade,Reunion Racing,38:34.1,,350,356.357421875,
3/4,16,125375,Jason,Bradberry,Woofus Cycling,38:34.4,,350,364.765625,
3/4,17,173490,Lucas,Ferguson,Jesuit,38:34.6,,350,364.765625,
3/4,18,45470,Courtney,Bach,,38:34.6,,350,364.765625,
3/4,19,142001,Braxton,Boyer,Elevate Racing,38:34.8,,350,364.765625,
3/4,20,93262,Eric,Alvarado,DBW,38:34.9,,350,364.765625,
3/4,21,159352,Alan,Najar,Reunion Racing,38:35.0,,350,364.765625,
3/4,22,174569,Greg,Murff,Murff Metal Works,38:35.1,,350,364.765625,
3/4,23,162389,Brian,Mier,Reunion Racing,38:35.7,,350,364.765625,
3/4,24,144489,Juan,Sanchez,Reunion Racing,38:35.8,,350,364.765625,
3/4,25,76940,Melissa,Monosoff,Pegasus Cycling,38:35.8,,350,364.765625,
3/4,26,190560,Andrew,Zeitman,Reunion Racing,38:37.2,,350,364.765625,
3/4,27,162550,Sheree,Tomba,United Cycling,38:38.1,,350,364.765625,
3/4,28,83954,Jeff,Makohon,,38:46.4,,350,387.734375,
3/4,29,226313,Juan,Montes de oca,Los Despacitos,38:49.3,,350,387.734375,
3/4,30,45778,Chad,Harvey,Team Party Time,38:59.0,,350,392.65625,
3/4,31,48837,Corey,Painter,Reunion Racing,39:03.1,,350,395.9375,
3/4,32,145410,Christina,James,Dallas Bike Works,41:10.2,,350,400.859375,
3/4,33,226114,Mickey,Allen,Bike Mart/Torchs Taco,39:36.1,,350,400.859375,
3/4,DNF,76695,Elias,Valverde,Dallas Bike Works,23:27.7,,350,409.0625,
3/4,DNF,89838,Scott,Ellison,Torchys Tacos/Matrix,08:54.8,,350,409.0625,
3/4,DNF,182289,Matt,Lincoln,Premier Racing,10:34.0,,350,409.0625,
3/4,DNF,84851,Christopher,Schmiedeke,GS Tenzing,04:23.5,,350,409.0625,
4/5,1,173490,Lucas,Ferguson,Jesuit,29:51.6,,450,382.5,
4/5,2,226314,Logan,Mcpherson,,29:51.6,,450,387.21507352941,
4/5,3,226315,Kevin,Lynn,,29:52.0,,450,391.93014705882,
4/5,4,159352,Alan,Najar,Reunion Racing,29:52.0,,450,396.64522058824,
4/5,5,206976,Jack,Webb,Jesuit,29:52.2,,450,401.36029411765,
4/5,6,142001,Braxton,Boyer,Elevate Racing,29:52.5,,450,406.07536764706,
4/5,7,227929,Myles,Lee,,29:52.5,,450,410.79044117647,
4/5,8,125375,Jason,Bradberry,Woofus Cycling,29:52.8,,450,415.50551470588,
4/5,9,230192,Wilson,Weickert,,29:52.8,,450,420.22058823529,
4/5,10,227935,Trevor,Speck,,29:52.9,,450,424.93566176471,
4/5,11,226316,Harper,Ewing,,29:52.9,,450,429.65073529412,
4/5,12,226911,Layne,Urbanczyk,,29:53.9,,450,434.36580882353,
4/5,13,57302,Mack,Mckinney,Dallas Bike Works,29:54.3,,450,439.08088235294,
4/5,14,159328,Jason,Harper,Reunion Racing,29:54.5,,450,443.79595588235,
4/5,15,153045,Jose,Rueda,Team Noteam,29:54.6,,450,448.51102941176,
4/5,16,174569,Greg,Murff,Murff Metal Works,29:55.2,,450,457.94117647059,
4/5,17,190560,Andrew,Zeitman,Reunion Racing,29:55.5,,450,457.94117647059,
4/5,18,93134,Craig,Powers,KRG,29:55.6,,450,457.94117647059,
4/5,19,190031,Collin,Mckinney,Jesuit,29:55.7,,450,457.94117647059,
4/5,20,235463,Angela,Mcquade,Reunion Racing,29:57.9,,450,457.94117647059,
4/5,21,207002,Nicole,Smith,Reunion Racing,29:59.0,,450,457.94117647059,
4/5,22,206966,Alejandro,Landry,Jesuit,29:59.0,,450,457.94117647059,
4/5,23,206993,Gregg,Poe,Reunion Racing,29:59.6,,450,457.94117647059,
4/5,24,206973,Todd,Campbell,Cadence Cyclery,30:00.7,,450,457.94117647059,
4/5,25,182586,Fekadu,Gebreyohannes,None,30:07.0,,450,479.77941176471,
4/5,26,128210,Will,Mabus,RBM Matrix,30:08.2,,450,479.77941176471,
4/5,27,48837,Corey,Painter,Reunion Racing,30:49.8,,450,485.73529411765,
4/5,28,133361,Nathan,Delahoussaye,Rockwall Racing,33:10.1,,450,491.69117647059,
4/5,29,226320,Judge,Rucker,Torchy's Tacos / Bike Mart,30:31.2,,450,491.69117647059,
4/5,30,46790,Allen,Herrington,King Racing Group,32:01.8,,450,499.63235294118,
4/5,31,144561,Nick,Archer,Jesuit,32:01.9,,450,499.63235294118,
4/5,32,173487,Carter,Trupiano,Jesuit,32:26.4,,450,509.55882352941,
4/5,33,69655,Jacob,Levy,King Racing Group,31:30.7,,450,509.55882352941,
4/5,34,174671,Michelle,Hansard,McKinney velo,30:14.8,,450,509.55882352941,
P/1/2/3,1,136470,Joshua,Kelly,Premiere Racing,0:53:52,,200,170,
P/1/2/3,2,44815,Jefferey,May,Premier Racing,0:53:53,,200,171.76470588235,
P/1/2/3,3,88585,Kyle,Swanson,Premier Racing,0:53:55,,200,173.52941176471,
P/1/2/3,4,118313,John,Ryan,Premier racing,0:53:50,,200,175.29411764706,
P/1/2/3,5,152433,Chris,Williams,Dallas Bike Workd,0:53:50,,200,177.80542986425,
P/1/2/3,6,116427,Ashton,Swartzfager,Dallas Bike Works,0:53:51,,200,180.31674208145,
P/1/2/3,7,119094,Matt,Lanier,,0:53:51,,200,182.82805429864,
P/1/2/3,8,24367,Daniel,Parks,Daniel Parks,0:53:51,,200,185.33936651584,
P/1/2/3,9,62832,Tony,Kay,Tony Kay,0:53:51,,200,187.85067873303,
P/1/2/3,10,46755,John,Bain,Gs Tenzing,0:53:51,,200,190.36199095023,
P/1/2/3,11,137893,Jacob,Kelly,Premiere Racing,0:53:52,,200,192.87330316742,
P/1/2/3,12,60573,Larry,Decicco,GS Tenzing,0:53:52,,200,195.38461538462,
P/1/2/3,13,162536,Kato,Bentley,Pegasus Cycling,0:53:52,,200,197.89592760181,
P/1/2/3,14,226562,Gregory,Vanderpool,Premier racing,0:53:52,,200,200.407239819,
P/1/2/3,15,106208,Erik,Hausknecht,Scumwall racing,0:53:53,,200,202.9185520362,
P/1/2/3,16,159324,Brandon,Alvey,Trinity Racing,0:53:53,,200,207.94117647059,
P/1/2/3,17,173981,John paul,Blanton,Torchys Matrix,0:53:53,,200,207.94117647059,
P/1/2/3,18,27599,Gabriel,Ortiz,Pegasus Cycling,0:53:53,,200,207.94117647059,
P/1/2/3,19,162387,Jack,Gibbons,Pegasus Cycling,0:53:54,,200,207.94117647059,
P/1/2/3,20,44541,Gary,Dutschmann,GS Tenzing,0:53:54,,200,207.94117647059,
P/1/2/3,21,137370,Mike,Stanley,,0:53:54,,200,207.94117647059,
P/1/2/3,22,107995,Mario,Carballo,Pegasus Cycling,0:53:54,,200,207.94117647059,
P/1/2/3,23,118411,James,Jones,Mirage Cycling Team,0:53:54,,200,207.94117647059,
P/1/2/3,24,134721,Thomas,Garrad,Dallas Bike Works,0:53:54,,200,207.94117647059,
P/1/2/3,25,44359,Michelle,Montoya,Pegasus Cycling,0:53:55,,200,207.94117647059,
P/1/2/3,26,148145,David,Erwin,Fusion,0:53:55,,200,207.94117647059,
P/1/2/3,27,72999,James,Kennedy,Playtri Racing,0:53:55,,200,207.94117647059,
P/1/2/3,28,227923,Warney,Crosby,,0:53:57,,200,207.94117647059,
P/1/2/3,29,44687,Mark,Rawlings,GSTZ,0:53:58,,200,207.94117647059,
P/1/2/3,30,124240,Richard,Hellberg,Dallas Bike Works,0:54:47,,200,221.17647058824,
P/1/2/3,31,45778,Chad,Harvey,Team Party Time,0:54:51,,200,223.82352941176,
P/1/2/3,32,91400,John,Murazak,,0:53:53,,200,223.82352941176,
P/1/2/3,33,57333,Jimmy,Olsen,Fusion,0:53:56,,200,226.47058823529,
P/1/2/3,34,226310,Joe,Giardano,gs tenzing,0:54:51,,200,229.11764705882,
P/1/2/3,35,159358,Parker,Terlaak,,0:51:53,,200,229.11764705882,
P/1/2/3,DNF,89838,Scott,Ellison,Torchys Tacos/Matrix,0:08:55,,200,233.52941176471,
P/1/2/3,DNF,182289,Matt,Lincoln,Premier Racing,0:10:34,,200,233.52941176471,
