First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Finley,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,81,43,394.86633761352,
Patrick,Finley,Giro Della Montagna,2022-09-4,Men 40+ Masters,40,43,394.86633761352,
Patrick,Finley,2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,22,37,401.35306752391,
Patrick,Finley,The Missouri State Championship Time Trial,2022-08-6,Men Masters 40-44 Open,3,3,,
Christopher,Pilarski,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4/5,4,25,388.96732186821,
Patrick,Finley,The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,31,31,454.75544842556,
Patrick,Finley,The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,16,22,369.73222835177,
Christopher,Pilarski,IU Health Momentum Indy,2021-09-11,Cat 3/4,42,53,380.28846153846,
Patrick,Finley,The Gateway Cup,2021-09-6,Men Cat 3/4,45,61,444.69845868405,
Christopher,Pilarski,The Gateway Cup,2021-09-6,Men Cat 4/5,12,58,388.52720014312,
Patrick,Finley,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,45,61,442.84131165792,
Christopher,Pilarski,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,12,58,409.01785714286,
Patrick,Finley,The Gateway Cup,2021-09-5,Men Cat 3/4,58,78,453.3938834944,
Patrick,Finley,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,58,78,455.56309084443,
Patrick,Finley,The Gateway Cup,2021-09-4,Men Cat 3/4,41,68,406.05036886767,
Christopher,Pilarski,The Gateway Cup,2021-09-4,Men Cat 4/5,7,54,352.63813332723,
Patrick,Finley,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,41,68,406.02032572089,
Christopher,Pilarski,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,7,54,398.07692307692,
Patrick,Finley,The Gateway Cup,2021-09-3,Men Cat 3/4,59,77,448.98196018881,
Patrick,Finley,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,59,77,451.22993401384,
Patrick,Finley,The Tour of St. Louis Omnium,2021-03-20,Cat 3,51,53,518.36538461538,
Patrick,Finley,The Tour of St. Louis Omnium,2021-03-20,Cat 3,31,36,420.56803589226,
Ben,Beger,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,13,30,358.02195238095,
Ben,Beger,Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,8,22,345.17733333333,
Ben,Beger,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,5,40,344.69089144737,
Ben,Beger,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,13,18,438.18533333333,
Ben,Beger,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,3,23,331.82017897354,
Ben,Beger,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,4,21,348.20644444444,
Ben,Beger,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Master 40+ Open,5,9,392.11806144504,
Ben,Beger,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,7,19,371.80256985016,
Ben,Beger,The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,13,24,360.29,
Patrick,Finley,The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 1/2/3/4,11,15,456.81835714286,
Ben,Beger,The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 1/2/3/4,14,15,492.98671428571,
Christopher,Pilarski,The Gateway Cup,2019-09-2,Men Cat 3/4,44,54,490.09307692308,
Patrick,Finley,The Gateway Cup,2019-09-2,Men Cat 3/4,106,54,527.35076923077,
Patrick,Finley,The Gateway Cup,2019-09-1,Men Cat 3/4,45,62,493.92610752688,
Patrick,Finley,The Gateway Cup,2019-08-31,Men Cat 3/4,32,59,459.2368045977,
Christopher,Pilarski,The Gateway Cup,2019-08-31,Men Cat 3/4,56,59,548.11845977011,
Joe,Desapio,The Gateway Cup,2019-08-31,Men Cat 4/5,55,77,528.20914412469,
Joe,Desapio,The Gateway Cup,2019-08-30,Men Cat 4/5,46,66,522.44119170246,
Patrick,Finley,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 4/5,7,25,438.56356060606,
Aaron,Scroggins,World Wide Technology Raceway Criterium,2019-08-18,Cat 4/5,27,36,490.63025925926,
Aaron,Scroggins,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 5,18,24,534.06916666667,
Ben,Beger,Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,8,27,357.98946153846,
Patrick,Finley,Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,20,27,470.87053846154,
Patrick,Finley,Missouri State Championship Time Trial,2019-08-3,Men Open,5,7,457.52558012033,
Ben,Beger,Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,4,19,345.04577777778,
Ben,Beger,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,6,38,324.33185417524,
Patrick,Finley,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,23,38,451.6313706883,
Ben,Beger,Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,8,19,358.47448148148,
Ben,Beger,Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,7,20,380.2345,
Ben,Beger,Tour of Lawrence,2019-07-5,Men Masters 40-49 Cat 1/2/3/4,4,12,329.08582982504,
Ben,Beger,Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,5,31,316.57165384615,
Ben,Beger,Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,2,17,324.75257142857,
Ben,Beger,Cedar Hill Criterium,2019-05-5,Masters 45+ Cat 1/2/3/4,6,14,378.99638888889,
Ben,Beger,Max Gander Memorial Criterium,2019-05-4,Masters 45+ Cat 1/2/3/4,2,8,350.203,
Ben,Beger,Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,2,31,316.05456394502,
Ben,Beger,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,5,16,345.92470822391,
Ben,Beger,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Masters 40-49 Open,1,6,324.186,
Ben,Beger,The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,8,23,346.26615151515,
Ben,Beger,The Tilles Park Criterium,2019-04-14,Masters 40+ Cat 1/2/3/4,1,12,312.06616666667,
Patrick,Finley,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Masters 40+ Cat 1/2/3/4,15,10,477.28550011401,
Ben,Beger,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,37,47,424.46220289855,
Ben,Beger,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,7,32,324.8384375,
Patrick,Finley,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,19,32,406.1883125,
Ben,Beger,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,4,23,319.68484848485,
Patrick,Finley,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,19,23,427.56325757576,
Patrick,Finley,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Cat 1/2/3/4,10,11,428.41743494536,
Ben,Beger,Frozen Waffle Road Race,2019-03-17,Men Masters 40+ Open,1,7,337.03,
Zachary,Scharnhorst,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,9,67,321.28409139785,
Ben,Beger,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,13,65,319.22872580645,
Patrick,Finley,The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,20,78,449.5086103491,
Zachary,Scharnhorst,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,18,78,343.22081081081,
Ben,Beger,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,14,71,328.35952941176,
Zachary,Scharnhorst,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,1,91,298.7835,
Christopher,Pilarski,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,85,86,526.09259302326,
Ben,Beger,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,13,85,322.58116260163,
Patrick,Finley,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,26,71,457.23033312925,
Zachary,Scharnhorst,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,11,100,319.47090972222,
Ben,Beger,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,7,80,305.61920512821,
Patrick,Finley,The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,18,70,438.85173737374,
Zachary,Scharnhorst,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,2,27,298.271,
Paul,Dabey,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,17,39,462.38249568151,
Ben,Beger,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,18,23,456.74827272727,
Aaron,Scroggins,Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,27,58,481.33155952381,
Zachary,Scharnhorst,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,14,33,327.6616875,
Ben,Beger,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,31,33,431.862125,
Aaron,Scroggins,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 5,10,26,471.54961503833,
Ben,Beger,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,6,19,360.67896296296,
Patrick,Finley,Missouri State Championship Criterium,2018-08-5,Masters 30+ Cat 1/2/3/4,9,10,441.65128125,
Ben,Beger,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 40+ Pro/Cat Open,1,10,323.61766666667,
Ben,Beger,Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,14,23,419.05274074074,
Ben,Beger,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,7,29,340.74742307692,
Ben,Beger,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,7,37,339.46639284192,
Casey,Carroll,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,21,28,511.23220095067,
Chris,Cook,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,8,20,339.84376240173,
Ben,Beger,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,9,20,349.11688120086,
Patrick,Finley,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,13,20,386.20935639741,
Steven,Maas,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,24,28,542.83132240083,
Ben,Beger,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,2,15,312.73285714286,
Ben,Beger,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,2,20,312.21592592593,
Ben,Beger,Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,4,19,327.83244444444,
Zachary,Scharnhorst,Rockabilly Gran Prix - Crit,2018-06-10,Men Pro/Cat 1/2,14,22,361.3247,
Zachary,Scharnhorst,Rockabilly Gran Prix - TT,2018-06-9,Men Pro/Cat 1/2,7,17,311.11255744628,
Zachary,Scharnhorst,Rockabilly Gran Prix - RR,2018-06-9,Men Pro/Cat 1/2,7,20,346.77733333333,
Zachary,Scharnhorst,Cobb Park Criterium,2018-06-3,Men PRO/1/2,22,61,320.65793478261,
Zachary,Scharnhorst,Glencoe Grand Prix,2018-06-2,Men Cat 2/3,10,53,309.27047767857,
Zachary,Scharnhorst,O' Fallon Cup Criterium,2018-05-19,P/1/2/3,8,27,339.23355,
Casey,Carroll,O' Fallon Cup Criterium,2018-05-19,Cat 4,13,30,456.03023809524,
Robert,Schoonover,O' Fallon Cup Criterium,2018-05-19,Cat 4,18,30,504.74214285714,
Patrick,Finley,O' Fallon Cup Criterium,2018-05-19,Cat 4,21,30,533.96928571429,
Steven,Maas,O' Fallon Cup Criterium,2018-05-19,Masters 50+,11,17,488.54626055581,
Casey,Carroll,O' Fallon Cup Criterium,2018-05-19,Cat 4/5,4,27,392.842625,
Aaron,Scroggins,O' Fallon Cup Criterium,2018-05-19,Cat 5,5,10,496.4569,
Zachary,Scharnhorst,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,16,47,323.13518939394,
Ben,Beger,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 40-49 Open,2,11,306.36053031286,
Ben,Beger,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 40-49 Open,4,13,335.98560496308,
Zachary,Scharnhorst,Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,10,30,312.11133333333,
Ben,Beger,Tilles Park Criterium,2018-04-15,Masters 40+ Cat 1/2/3,1,12,323.18983333333,
Ben,Beger,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,10,46,340.29910144928,
Chris,Cook,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,4,48,330.80869565217,
Patrick,Finley,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,18,51,420.27762666667,
Ben,Beger,Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,3,34,312.11779411765,
Zachary,Scharnhorst,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,22,67,320.74484848485,
Chris,Cook,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,8,45,354.70415833333,
Patrick,Finley,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,33,50,505.11194,
Patrick,Finley,Tour of St. Louis - TT,2018-03-17,Cat 4,11,18,456.3738506521,
Phillip,Smith,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,16,47,341.82539130435,
Cody,Anderson,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,29,47,389.72163043478,
Mark,Hitzhusen,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,32,47,400.77460869565,
Chris,Cook,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,12,55,319.18432098765,
Ben,Beger,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,18,55,341.78395061728,
Christopher,Pilarski,The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,18,36,425.61278703704,
Phillip,Smith,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,8,75,300.52594594595,
Zachary,Scharnhorst,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,30,75,355.39691891892,
Mark,Hitzhusen,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,33,75,362.87932432432,
Christopher,Pilarski,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,73,75,462.64472972973,
Ben,Beger,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,62,75,441.74210810811,
Patrick,Finley,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,59,64,516.32303125,
Zachary,Scharnhorst,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,4,93,298.9066884058,
Phillip,Smith,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,17,93,323.0997826087,
Christopher,Pilarski,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,36,93,358.45892028986,
Ben,Beger,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,57,93,397.54007246377,
Patrick,Finley,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,53,67,487.27961111111,
Chris,Cook,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,17,84,320.80546747967,
Ben,Beger,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,53,84,405.57039430894,
Mark,Hitzhusen,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,6,87,321.57651162791,
Phillip,Smith,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,8,87,324.64511627907,
Zachary,Scharnhorst,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,24,87,349.19395348837,
Christopher,Pilarski,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,20,57,395.32457142857,
Zachary,Scharnhorst,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,10,34,315.7740625,
Mark,Hitzhusen,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,15,34,334.756875,
Aaron,Scroggins,Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,32,44,520.08262518961,
Christopher,Pilarski,Gateway Motorsports Park Criterium,2017-08-20,Cat 3,8,22,395.93295,
Chris,Cook,Gateway Motorsports Park Criterium,2017-08-20,Cat 3,14,22,439.14705,
Aaron,Scroggins,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 5,28,35,565.40722126339,
Cody,Anderson,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,15,42,310.01733333333,
Mark,Hitzhusen,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,23,42,348.10038095238,
Ben,Beger,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,41,42,433.78723809524,
Christopher,Pilarski,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,19,26,432.93602564103,
Zachary,Scharnhorst,Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,11,23,348.67940740741,
Mark,Hitzhusen,Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,12,23,355.96881481481,
Cody,Anderson,Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,15,23,377.83703703704,
Ben,Beger,Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,5,24,322.07277777778,
Ben,Beger,Missouri State Championship Criterium,2017-08-6,Masters 30+ Cat 1/2/3/4,15,15,504.7543,
Chris,Cook,The Grove Criterium,2017-07-30,Men  Cat 3,9,29,373.13311673488,
Christopher,Pilarski,The Grove Criterium,2017-07-30,Men  Cat 3,18,29,438.00344163256,
Mark,Hitzhusen,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,5,34,305.88752116295,
Ben,Beger,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,16,34,356.88731094815,
Ben,Beger,The Grove Criterium,2017-07-30,Men Masters 40-49 Cat 1/2/3/4,6,18,345.28491689887,
Ben,Beger,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,13,35,360.41486666667,
Ben,Beger,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,5,34,320.88949019608,
Ben,Beger,Memphis International Raceway Criterium,2017-07-16,Men Masters 35+ Cat 1/2/3/4,4,11,348.27246666667,
Zachary,Scharnhorst,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,14,32,349.02098332174,
Zachary,Scharnhorst,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,14,32,336.94869444444,
Zachary,Scharnhorst,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,18,26,352.20718320158,
Ben,Beger,Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,26,26,446.07481999629,
Zachary,Scharnhorst,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,21,38,367.75861764706,
Mark,Hitzhusen,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,22,38,372.33815686275,
Chris,Cook,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,11,39,332.11416362454,
Zachary,Scharnhorst,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,16,40,313.13597222222,
Ben,Beger,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,28,40,367.95208333333,
Ben,Beger,Urbana Grand Prix,2017-05-13,Men Masters 40+ Cat 1/2/3/4,6,17,331.21303623829,
Ben,Beger,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,8,36,295.864,
Mark,Hitzhusen,VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,3,26,337.14108830337,
Mark,Hitzhusen,VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,4,26,356.222125,
Zachary,Scharnhorst, Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,7,44,293.51155555556,
Ben,Beger,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,22,29,386.30475,
Mark,Hitzhusen,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,3,26,343.31696153846,
Mark,Hitzhusen,VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,15,26,426.58603726319,
Ben,Beger,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,19,22,359.8448030303,
Ben,Beger,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 40-49 Open,5,9,340.845,
Zachary,Scharnhorst,Missouri State RR,2017-04-8,Men  Cat 1/2,17,47,376.45538888889,
Cody,Anderson,Missouri State RR,2017-04-8,Men  Cat 1/2,26,47,433.46001388889,
Mark,Hitzhusen,Missouri State RR,2017-04-8,Men  Cat 3,7,23,389.08267682844,
Chris,Cook,Missouri State RR,2017-04-8,Men Masters 45-49 Open,4,7,370.3676248366,
Ben,Beger,Missouri State RR,2017-04-8,Men Masters 40-44 Open,5,13,339.63162793961,
Zachary,Scharnhorst,Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,10,25,373.5,
Mark,Hitzhusen,Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,12,25,385.98462962963,
Ben,Beger,Frozen Waffle Training Road Race,2017-03-26,Men Masters 40+ Open,1,10,321.73,
Joseph,Rapp,Frozen Waffle Training Road Race,2017-03-26,Men Masters 40+ Open,10,10,607.42857378472,
Ben,Beger,Tour of St. Louis - Omnium,2017-03-19,Masters 40+ Cat 1/2/3/4,4,12,322.76898727859,
Ben,Beger,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,7,45,311.68048484848,
Zachary,Scharnhorst,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,31,82,312.87929824561,
Mark,Hitzhusen,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,16,52,369.44152173913,
Ben,Beger,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,9,53,325.68934,
Zachary,Scharnhorst,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,13,82,270.55234615385,
Mark,Hitzhusen,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,15,45,370.78477777778,
Ben,Beger,Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,7,23,348.33804319823,
Ben,Beger,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,13,31,318.4398385492,
Chris,Cook,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,20,31,350.46350074462,
Zachary,Scharnhorst,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,13,34,323.7733611599,
Mark,Hitzhusen,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,29,34,400.73242082427,
Zachary,Scharnhorst,The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,6,47,289.95850668156,
Mark,Hitzhusen,The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,23,47,348.04,
Cody,Anderson,The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,31,47,375.37246744397,
Chris,Cook,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,12,61,314.89617777778,
Ben,Beger,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,22,61,347.0824,
Tony,Pacini,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,26,71,431.01861904762,
Christopher,Pilarski,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,44,54,471.75076,
Ben,Beger,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,18,73,316.38098989899,
Tony,Pacini,The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,27,71,442.9072,
Joe,Cawein,The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,62,71,578.44586666667,
Paul,Dabey,The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,63,71,582.3184,
Zachary,Scharnhorst,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,16,82,307.15100877193,
Mark,Hitzhusen,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,30,82,334.59039473684,
Cody,Anderson,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,54,82,381.62934210526,
Phillip,Smith,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,71,82,414.94859649123,
Robert,Schoonover,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,50,64,468.37893548387,
Ben,Beger,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,7,84,275.82471428571,
Chris,Cook,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,21,84,317.08399206349,
Steven,Maas,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,56,84,420.23218650794,
Joseph,Rapp,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,65,84,446.75600793651,
Jaime,Garzon,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,83,84,499.80365079365,
Tony,Pacini,The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,16,62,405.19958333333,
Zachary,Scharnhorst,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,6,84,291.72499603175,
Mark,Hitzhusen,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,13,84,305.53202380952,
Phillip,Smith,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,22,84,323.28391666667,
Christopher,Pilarski,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,23,72,385.01073148148,
Ben,Beger,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,12,70,292.76812745098,
Jaime,Garzon,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,58,70,469.45187254902,
Tony,Pacini,The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,20,60,434.32831111111,
Zachary,Scharnhorst,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,27,80,333.39270833333,
