Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior   (1.4 Miles),1,29015,Jack,Mccann,Prochain,04:42.00,298338,,,
Men Junior   (1.4 Miles),2,31002,John,Murdock,Prochain,05:23.00,206894,,,
Men Junior   (1.4 Miles),3,37754,Noah,Dart,,06:02.00,342412,,,
Men Senior   (1.4 Miles),1,30778,Maxwell,Lundbeck,BSM Cycling,04:44.00,310242,341.24396921885,258.87020448731,
Men Senior   (1.4 Miles),2,31002,John,Murdock,Revolution,04:49.00,206894,272.4155760305,270.8594428508,
Men Senior   (1.4 Miles),3,31242,Christopher,Mathers,Bishops Bicycles,04:52.00,349116,469.3496637507,282.84868121429,
Men Senior   (1.4 Miles),4,37755,Peter,Wimberg,Queen City Wheels,04:54.00,62378,300,294.83791957778,
Men Senior   (1.4 Miles),5,31711,Dave,Hall,CES / PedalthePlanet,04:56.00,126148,267.08425,306.82715794127,
Men Senior   (1.4 Miles),6,30813,Braden,Matt,Team CNC,04:56.00,318110,402.74106484919,318.81639630476,
Men Senior   (1.4 Miles),7,29161,Matthew,Wright,CES / PedalthePlanet,04:59.00,312037,293.3205037762,330.80563466825,
Men Senior   (1.4 Miles),8,1887,Tim,Collins,Queen City Wheels,05:00.00,270856,348.27179491539,342.79487303174,
Men Senior   (1.4 Miles),9,30791,Paul,Neff,Queen City Wheels,05:02.00,331066,398.71383891949,354.78411139523,
Men Senior   (1.4 Miles),10,29129,Thomas,Broderick,Reser Fusion,05:06.00,311026,490.92934004011,366.77334975872,
Men Senior   (1.4 Miles),11,30965,Jason,Reser,Team CNC,05:07.00,83942,394.85572902868,378.76258812221,
Men Senior   (1.4 Miles),12,30931,Alan,Willey,Queen City Wheels,05:07.00,296822,394.51647513949,390.7518264857,
Men Senior   (1.4 Miles),13,31198,Mark,Martines,Bishop's Bicycles,05:21.00,94188,492.10526315789,402.74106484919,
Men Senior   (1.4 Miles),14,30860,Janusz,Kossek,Fuji Cycling,05:22.00,320692,494.04038839496,414.73030321268,
Men Senior   (1.4 Miles),15,30863,Grant,Gibson,Queen City Wheels,05:22.00,332994,478.03738397763,426.71954157617,
Men Senior   (1.4 Miles),16,37756,Brian,Arlinghaus,Team CNC,05:25.00,334496,300,450.69801830315,
Men Senior   (1.4 Miles),17,31204,Anthony,Rudd,Bishop's Bicycles,05:25.00,347260,504.6526505848,450.69801830315,
Men Senior   (1.4 Miles),18,32388,Jay,Hissett,Team CNC,05:26.00,357515,420.10771541555,450.69801830315,
Men Senior   (1.4 Miles),19,30845,Matt,Cunningham,Trek Store Cincinnati,05:35.00,317636,486.50797881003,492.66035257537,
Men Senior   (1.4 Miles),20,37757,Sean,Carr,Bishop's Bicycles (Milford),05:37.00,356614,300,492.66035257537,
Men Senior   (1.4 Miles),21,31200,David,Ackerman,Bishop's Bicycles,05:37.00,287557,508.81167867316,492.66035257537,
Men Senior   (1.4 Miles),22,30849,Bryan,Horton,Team CNC,05:38.00,149473,435.08698164436,492.66035257537,
Men Senior   (1.4 Miles),23,14733,Andrew,Smith,Team CNC,05:47.00,275786,300,528.62806766584,
Men Senior   (1.4 Miles),24,32045,Jon,Conte,Bishops Bicycles,05:48.00,348820,481.28984337171,528.62806766584,
Men Senior   (1.4 Miles),25,30923,Bill,Craig,Queen City Wheels,06:20.00,345768,573.55263157895,546.61192521107,
WoMen Senior   (1.4 Miles),1,30823,Cooper,Ambjorn,Team CNC,06:20.00,299864,,,
WoMen Senior   (1.4 Miles),2,30967,Martha,Miller,Team Dayton - Secret Cycling,06:20.00,306075,,,
WoMen Senior   (1.4 Miles),3,31257,Carrie,Cochran,Team CNC,06:27.00,281906,,,
