Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 2,16,45,441.52017618642,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4A,22,38,405.11278508652,
New York City Spring Bicycle Racing Series,2011-03-6,Men Cat 3/4   ,2,7,316.60633441758,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,35,92,419.52142592058,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,2,111,344.46051973337,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,39,93,409.88992380952,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,11,81,312.4854,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,39,79,320.06335625176,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,42,79,330.8981981982,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,22,79,308.5865,
Tour of the Catskills,2011-08-7,Men Cat 3   ,22,59,311.98089655172,
Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,14,66,303.57393181818,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,7,101,282.28130800525,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,28,65,262.95541773679,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,16,60,315.3470976211,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),25,107,310.26588919409,
Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,5,37,279.39024509804,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,32,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,21,86,284.52657230069,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,11,58,283.75535222905,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,59,59,407.88021245112,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 4/5 Senior ,35,35,490.99104075283,
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat1/2/3   ,11,24,284.15844444444,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,19,42,328.89995238095,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,22,54,270.6133141522,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,15,88,319.14038461538,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,2,65,300.10627609102,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,DNF,94,461.82260714286,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,19,133,300.793,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 3,17,21,394.10666221846,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,19,40,442.02315686275,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,9,55,282.74322222222,
Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,17,23,467.98440915397,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,89,117,416.49854519774,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,10,46,291.36045936685,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,10,46,298.82588405797,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,17,33,334.2,
Tour of the Dragons General Classification,2013-05-5,Men 3,9,33,306.12175,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,DNF,34,531.49938461538,
Wheel & Sprocket Criterium,2013-05-18,Men Category 4,17,26,441.19407692308,
Wheels On Willy,2013-05-19,Men Category 4,25,45,458.12757142857,
Milwaukee Mile Crit,2013-05-25,Men Category 4/5,22,28,489.15105128205,
Tour of Somerville,2013-05-27,Men Cat 3,43,115,326.68242255682,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,70,73,377.02331944444,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,46,51,324.00925,
Lou Maltese Memorial,2013-07-21,Men 123  Open,DNF,95,353.65407237185,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,35,77,372.55483333333,
Mengoni Grand Prix,2014-07-20,Men 3  Open,38,98,376.48363095238,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,DNF,86,464.42117283951,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,73,74,453.34831081081,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,81,97,471.07020020325,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,15,34,409.94808717949,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,88,89,506.86201136364,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,47,58,345.6467855228,
Castelli Series,2022-06-18,Men Cat 2/3,35,43,312.06323167295,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,DNF,50,430.44528005339,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,76,92,326.27634066473,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,21,31,416.47914845706,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,43,63,410.42182985437,
