Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,2,17,304.0625,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,3,32,304.0625,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,6,26,299.2754554192,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,17,42,376.1011453824,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,26,58,427.07254426288,
Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,9,24,332.5,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,4,43,296.5,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 50+  ,9,18,343.06481481481,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,3,20,308,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,6,41,335.24306521225,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,4,30,379.37029384757,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,11,24,437.01136363636,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Mixed Masters 50+  ,11,24,437.01136363636,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 50+  ,1,8,278.93718064775,
ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,10,38,368.42105263158,
ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,2,18,303.33333333333,
Webster - Roubaix,2012-04-7,Men Masters 50+  ,6,24,325.76651316887,
West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,4,24,328.13116021398,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 50-54  ,1,13,330.77927818455,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,20,46,403.49943246281,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,19,21,450.83687283685,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,7,18,339.92669796071,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,65,66,431.35388230686,
Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 50-59,12,17,463.62421658958,
 Salida Classic Time Trial,2013-07-26,Men SM 55+,4,16,359.78239583333,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,7,20,369.30943193825,
Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,6,24,348.57430240062,
Best on Hess Time Trial,2013-08-24,Men SM 55+,5,19,360.61555555556,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 55-59,7,22,342.9521103376,
Hammer Race 1,2014-03-1,Men  Masters 55+,4,11,393.87360768556,
Race of the West - RR,2014-03-9,Men  Master 50+,29,40,408.52050147641,
Hammer 3,2014-03-15,Men  Masters 55+,11,14,547.47109340278,
Weld County Road Race,2014-04-19,Men MM  55+  ,13,55,355.54105128205,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,5,43,516.45257142857,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,40,43,516.45257142857,
The Koppenberg,2014-05-4,Men MM  55+  ,8,34,344.69596875,
Sonic Boom Race,2014-06-8,Men MM  55+  ,DNF,38,512.2145,
Ridge at 38 Criterium,2014-06-22,Men MM  55+  ,1,16,287.6485,
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,6,45,311.75254555547,
Salida Classic Road Race,2014-07-20,Men MM  55+,8,32,335.00665625,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,21,49,428.31297986962,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,7,25,327.24246013959,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,5,29,338.52613267927,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,11,29,389.64680769231,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,21,24,503.32406007508,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,9,24,372.85632569902,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,15,35,371.39951508204,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,52,68,443.10544270833,
City Park Crit,2015-05-30,Men MM 50+ 1-23,16,30,373.72545,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,54,68,405.01339285714,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 1-23,14,28,331.96,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 3/4,35,46,426.75642028986,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 3/4,22,43,379.2,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,53,55,434.87237654321,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,24,63,355.0327311828,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 1-23,25,33,403.91642857143,
OZ Road Race,2016-05-7,Men MM 50+ 1-23,DNF,34,438.71593333333,
Superior Morgul - RR,2016-05-22,Men MM 50+ 1-23,20,23,407.28963636364,
The Koppenberg,2016-05-28,Men MM 50+ 1-23,14,28,387.8684,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 1-23,20,25,401.39707777778,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 1-23,5,16,306.2151059916,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,21,37,385.438125,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,13,27,392.01347309344,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,13,25,406.65,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,6,23,359.84972727273,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,12,23,427.20025566079,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,33,37,415.22462722362,
2017 Criterium FL State Championships,2017-04-22,Men 55-59 Masters,15,16,458.311375,
The Koppenberg,2017-04-30,Men MM 50+ 1-23,11,13,394.00816666667,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 50+ 1-23,17,24,379.91939393939,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,DNF,54,523.72740164141,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 1-23,18,22,438.20531666667,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 50+ 1-23,5,11,353.60537517745,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 1-23,16,26,446.85263333333,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,13,23,385.93751632274,
The DFC Crit,2017-08-27,Men MM 50+ 1-23,18,20,451.38148148148,
Koppenberg,2018-04-29,Men 60+,7,20,395.797396771,
The DFC Crit,2018-05-12,Men 60+,6,15,397.93533333333,
Superior Morgul Time Trial,2018-05-19,Men 60+,1,14,293.62116666667,
Superior Morgul Road Race,2018-05-20,Men 60+,9,23,423.51,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 60+,5,23,346.59854545455,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 60+,3,18,358.2444718661,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 60+,1,28,270.20366666667,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 60+,4,17,313.5840625,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 60+,1,19,278.001,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 60+,6,26,348.64744444444,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 60+,4,20,364.35827630868,
32nd Annual Longmont Criterium,2018-07-15,Men MM 60+,5,9,427.93233333333,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 60+,8,23,402.43614273517,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 60+,13,20,450.95623038805,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 60+,1,16,300.4,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 60+,4,16,384.64708333333,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 60+,2,16,376.47664500255,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,3,12,382.924,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,1,8,300.4,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 60+,3,10,383.72858472222,
Boulder Roubaix Road Race,2019-04-6,Men MM 60+,3,42,349.64995,
The DFC Crit,2019-05-11,Men MM 60+ Pro/Cat Open,4,15,376.76219047619,
Superior Morgul Time Trial,2019-05-18,Men MM 60+,2,26,284.74107692308,
Superior Morgul Road Race,2019-05-19,Men MM 60+,8,26,399.33747644676,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 60+ Open,6,26,344.51105128205,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 60+,1,19,334.44666666667,
Colorado Time Trial Championships ,2019-06-15,Men MM 60+,2,26,260.273,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 60+,5,12,342.84072254581,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 60+,6,22,389.72733333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 60+,2,15,344.63171428571,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 60+,5,25,382.71860411679,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 60+,5,16,354.44441666667,
33rd Annual Longmont Criterium,2019-07-14,Men MM 60+,2,23,338.90797143729,
Foothills Mall Criterium,2019-07-21,Men MM 60+ Pro/Cat Open,4,9,387.78975,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 60+,8,30,404.09469386393,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,2,43,274.62418333333,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,13,52,421.55427142857,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 60+,7,12,421.71025,
FrostBite Time Trial,2020-03-7,Men MM 60+,2,26,300.67007692308,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 60+,2,32,315.97718202983,
Steamboat Springs Stage Race,2020-09-5,Men MM 60+,1,8,418.17299646425,
Colorado Time Trial Championships,2021-06-12,Men Retro,1,6,360,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,7,30,546,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,12,56,562.10526315789,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,26,40,645,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 60+,8,25,525.25,
