Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,141131,Kirk,Klepfer,,1:03:00,516023,,,
Men Cat 3,2,53621,James,Haycraft,,1:03:49,212000,,,
Men Cat 3,3,90476,James,Manos,,1:04:04,192048,,,
Men Cat 4,1,93944,Robert,Steinmann,,1:04:24,420199,,,
Men Cat 4,2,86927,John,Harrison,,1:22:32,288475,,,
Men Cat 4,3,73224,Jonathan,Frank,,1:34:47,394919,,,
Men Cat 4,4,31243,Daniel,Antoon,,1:34:53,336262,,,
Men Cat 5,1,140061,Lucas,Akin,,1:00:00,514611,500,443.7,
Men Cat 5,2,97579,Gene,Rowley,,1:07:34,433861,479,462.415,
Men Cat 5,3,141129,Cedric,Vivanco,,1:08:55,515838,500,481.13,
Men Cat 5,4,120776,Bob,Steinmann,,1:13:26,475075,499.69,499.845,
Men Cat 5,5,91589,Gregory,Chmelik,,1:13:45,405541,458.91,518.56,
Men Cat 5,6,131713,Jeff,Doucet,,1:17:17,487417,500,537.275,
Men Junior 15-16,1,73232,Tanner,Bohlender,,1:10:31,395447,,,
Men Junior 17-18,1,42160,Tyler,Stites,,0:54:50,341120,,,
Men Master 30-34,1,49760,Zachary,Hyland,,1:06:18,149868,,,
Men Master 40-44,1,61075,Timothy,Scott,,0:56:54,332886,,,
Men Master 45-49,1,58661,Brice,Smith,,0:58:57,33055,,,
Men Master 45-49,2,42327,Douglas,Ritenour,,1:02:20,313820,,,
Men Master 45-49,3,42146,Richard,Horn,,1:02:37,267483,,,
Men Master 45-49,4,42742,Bill,Harman,,1:17:42,218198,,,
Men Master 50-54,1,50598,Jeremy,Barrett,,1:00:59,370692,,,
Men Master 50-54,2,98683,Shane,Castle,,1:04:23,431130,,,
Men Master 50-54,3,42173,Christopher,Goldsmith,,1:08:15,53715,,,
Men Master 50-54,4,89394,Daniel,Furtney,,1:09:45,415282,,,
Men Master 50-54,5,42646,Robert,Fleckenstein,,1:17:18,247132,,,
Men Master 55-59,1,1916,Gerry,Clapper,,0:57:54,223515,,,
Men Master 55-59,2,91539,David,Beirne,,1:04:18,170958,,,
Men Master 55-59,3,80273,Preston,Robertson,,1:08:22,389057,,,
Men Master 60-64,1,43858,Duane,Mulvaney,,1:06:05,77005,481.46,386.7187875,
Men Master 60-64,2,42651,Steve,Treinen,,1:06:43,218677,378.19,378.19,
Men Master 60-64,3,107305,Gil,Tovar,,1:11:32,460357,429.412625,452.83439375,
Men Master 60-64,4,61084,Christopher,Kobran,,1:12:18,19516,550,485.892196875,
Men Master 60-64,5,120766,Sven,Gunn,,1:14:31,188040,550,518.95,
Men Master 60-64,6,42294,Joe,Puchi,,1:24:55,49587,493.67,552.007803125,
Men Master 60-64,7,42666,James,Ostrem,,1:27:21,226520,544.23,585.06560625,
Men Master 60-64,8,141130,Vladimir,Troche,,1:34:40,512164,550,618.123409375,
Men Master 65-69,1,42652,Philip,Holman,,1:08:37,58212,,,
Men Master 65-69,2,50585,Dean,Marvin,,1:14:18,57244,,,
Men Master 65-69,3,120777,Tom,Ebenhack,,1:32:51,220626,,,
Men Master 65-69,4,42297,Ted,Frohling,,1:35:51,192527,,,
Men Master 70-74,1,42681,Richard,Ellwanger,,1:10:30,272136,,,
Men Master 75-79,1,42693,Franz,Hammer,,1:21:12,45423,,,
Men Open,1,72256,Steve,Brechner,,1:17:38,286153,,,
Men Open,2,95102,Scott,Handrick,,1:22:50,432641,,,
Men Open_1,1,140051,Jonathan,Dufek,,1:04:17,392230,,,
Men Pro/Cat 1/2,1,6745,Trevor,Johnson,,0:54:43,234129,,,
Men Pro/Cat 1/2,2,48672,Nikita,Lindgren,,0:58:34,366496,,,
Men Pro/Cat 1/2,3,43845,Anthony,Chavez,,0:59:33,266284,,,
Women Cat 3,1,32637,Emily,Brown,,1:33:39,301117,,,
Women Cat 4,1,127467,Jessica,Brown,,1:21:17,497044,,,
Women Cat 4,2,127547,Victoria,Troche,,2:13:56,402850,,,
Women Master 40-44,1,29113,Allison,Greening,,1:26:08,222948,,,
Women Master 45-49,1,42281,Jane,Berger,,1:14:44,164775,,,
Women Master 45-49,2,140079,Anna,Lisk,,1:26:37,508452,,,
Women Master 45-49,3,91340,Theresa,Allison,,1:28:56,358987,,,
Women Master 55-59,1,120767,Ingrid,Terslin,,1:25:31,477606,,,
Women Master 55-59,2,73220,Nathalie,Potvin,,1:28:29,395723,,,
Women Master 55-59,3,42192,Giuliana,Donnelly,,1:45:05,350696,,,
Women Master 60-64,1,50595,Martha,Stedman,,1:15:04,48605,,,
Women Master 60-64,2,81275,Lisa,Crujido,,1:38:12,300709,,,
Women Master 65-69,1,91541,Lee,Marvin,,1:37:52,264010,,,
