Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,78,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,56,66,154.77272727273,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,49,164,156.22482632286,
Land Park Criterium,2011-03-26,Men Pro/1/2   ,23,38,240.61405263158,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,20,43,295.66619047619,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,59,95,296.29573143056,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,56,83,225.71428571429,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,61,75,213.94494172952,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,62,74,235.16194594595,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,12,44,179.33043120155,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,39,47,216.44057791962,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,18,84,159.37806214725,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,62,96,187.15554949495,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,50,86,208.30625642595,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,14,26,293.85,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,16,73,238.29128360299,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,31,39,231.02907698304,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,75,75,384.66703511136,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,31,106,209.99072955975,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,25,74,221.35813513514,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,51,81,252.196375,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,12,26,263.27674358974,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,63,97,256.61390972222,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,19,22,286.745,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,66,68,283.29172877674,
Land Park Criterium,2013-03-16,Men Cat 1/2,72,73,348.75653099728,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,15,36,255.58532352941,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,9,58,234.71488888889,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,15,73,247.41103763441,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,34,46,365.36468115942,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,29,44,296.80575757576,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,71,75,353.15213513514,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,36,52,323.50453846154,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,21,58,305.1199137931,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,24,64,253.548546875,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,53,66,311.19303535354,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,31,40,329.5341875,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,40,53,347.415,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,42,59,411.00690666667,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,13,64,287.59138461538,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,38,51,321.29529545455,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,32,45,319.3223015873,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,37,59,375.36211538462,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,50,69,402.227,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,40,56,391.29493701299,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,44,54,420.42518181818,
