Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,31,38,564.24878578748,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,DNF,40,587.49078151068,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,40,75,487.19443081695,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,18,41,514.69073101328,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,31,49,518.75,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,55,60,591.68704565862,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,26,69,480.5417010823,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,41,43,601.62092773983,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,22,32,600.20444317684,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,DNF,60,618.82545118878,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,8,54,459.81982246248,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,47,56,599.94648,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,3,48,392.00108756614,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 5 Under 30,6,10,517.30720567062,
Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,24,51,396.55130555556,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,37,51,510.21764888534,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,34,45,475.31575833333,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,36,40,468.43812612059,
MIT Road Race,2013-03-31,Men B                                             ,28,55,505.41496247806,
Hornby Hills Kermis,2013-04-6,Men Cat 4 Elite,2,17,388.97985714286,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,24,47,460.9055,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,8,33,405.4495625,
GVCC Spring Classic,2013-04-20,Men Cat 4 Open,3,26,370.46199126822,
Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,3,18,372.18214285714,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,7,44,396.9511569146,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,12,34,353.65435294118,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,11,14,400.51292857143,
GMSR Stage 1,2013-08-30,Men 3,46,68,390.71244409007,
GMSR Stage 2,2013-08-31,Men 3,48,68,378.296484375,
GMSR Stage 3,2013-09-1,Men 3,26,68,340.80880732054,
Tour de Kirche,2014-03-16,Men Cat 4  ,27,40,451.68595,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,28,33,492.84818155928,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,53,56,494.61885714286,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,16,41,411.08138877175,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,18,49,437.84766700585,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,43,53,540.57937681159,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,DNF,27,408.22066666667,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,6,36,349.31423958333,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 6064,7,13,483.15935899404,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 6064,5,12,453.00426053727,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,16,22,463.27825,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,DNF,31,516.99048333333,
Live Free and Ride,2015-04-19,Men B Collegiate,3,27,385.82883333333,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat1/2/3,12,21,355.4245625,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,8,25,354.3185,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,19,49,357.84281858749,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,DNF,61,432.05275922827,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,5,17,415.36941666667,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,6,23,413.82957461405,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,7,14,469.90670072956,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,9,30,420.25744376025,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,8,28,400.65310069444,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,7,39,399.29246542857,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,30,37,529.93825,
Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,11,26,393.915,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,10,258,240.01313763346,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,20,90,356.60856790123,
Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,10,27,383.78370833333,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,9,25,385.08823236423,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,DNF,42,429.70715002862,
Black Hill Circuit Race,2017-03-26,Men  Category 3 Cat,3,19,341.78546296296,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,28,57,423.17379464286,
Elkridge Spring Classic,2017-04-15,Men 3,9,58,346.35621333333,
AVC Road Race,2017-04-29,Men  Category 3 Cat,6,33,370.2175,
Argyle time Trial,2017-04-30,Men Cat 3,10,10,419.42606005334,
Lime Rock Grand Prix,2017-04-30,Men 55+,24,27,479.72175,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,26,34,430.48683333333,
Ride Sally Ride,2017-05-7,Men Cat 3,19,52,400.44685714286,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,29,76,353.29601149425,
Poolesville Road Race,2017-05-13,Men Cat 3,7,37,361.23216666667,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,7,46,371.78874561404,
Miller School Road Race,2017-07-16,Men Senior 123,20,50,347.75,
Mt. Davis Challenge,2017-07-23,Men Cat 3,5,12,373.12872222222,
Page Valley Road Race,2017-08-26,Men Cat 3,3,23,330.62859090909,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,21,67,345.1741071089,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,20,66,395.70227825878,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,19,65,369.71871165225,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,43,59,393.13098148148,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,20,89,378.31410984848,
Tour De Gretna ,2018-04-28,Men Cat 3,14,32,396.3127575,
Johnson City Omnium - RR,2018-06-2,Cat 3,5,34,348.184,
Johnson City Omnium - TT,2018-06-2,Cat 3,11,26,387.04475832273,
Johnson City Omnium - Criterium,2018-06-3,Cat 3,18,26,452.63916666667,
Johnson City Omnium ,2018-06-3,Cat 3,7,18,386.74656440089,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,DNF,89,509.54028127625,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,15,51,406.8343115942,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,20,27,441.54403846154,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,27,42,421.38651332414,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,15,25,402.16330637084,
Virginia Road Race Championships,2018-07-14,Men  19-34,2,9,341.90933333333,
Virginia Road Race Championships,2018-07-15,Men Cat 3,15,23,440.975625,
Greenbelt Park Training Race Series,2018-07-18,Senior A Cat1/2/3,18,23,423.26136363636,
Mt. Davis Challenge,2018-07-22,Men Cat 3,2,13,336.52375,
Elkridge Spring Classic,2018-08-26,Men Cat 3,2,40,332.8981372549,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,12,72,340.24924752103,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,50,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,2,72,324.82757962499,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,20,66,406.26305435305,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,2,66,333.59115092241,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,DNF,20,449.93854401042,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,45,54,406.42212847222,
Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,33,46,406.60522727273,
Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,42,43,428.37055555556,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,DNF,62,447.15902380952,
Hamburg Weekend,2022-06-19,Men  P/1/2/3,9,11,305.24061465346,
