Race Name,Race Date,Category Name,Place,Total Racers,Points
Concord Criterium,2017-08-5,Men Cat 5/Junior,23,26,618.55518654386,
Page Valley Road Race,2017-08-26,Men Cat 5,22,23,594.59106060606,
USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,24,24,568.67707318183,
Virginia Road Race Championships,2018-07-15,Men Cat 5,19,20,592.15016588267,
The Chesapeake Criterium,2018-08-11,Cat  5,14,16,549.19302083333,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,19,51,434.5955,
Todd Stadium Crit,2019-02-24,Men Cat 5,15,29,514.02574258054,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,DNF,48,546.37604012346,
8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,DNF,23,516.05405555556,
Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,DNF,20,563.03395111886,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,DNF,69,570.8992395824,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 4,10,10,568.7580097274,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 3/4,19,23,525.15816666667,
USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,26,38,506.47717647059,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,27,30,538.26959043461,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,17,22,536.18924954471,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Eddy,7,15,511.05988182509,
