Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2013-02-16,Women Cat 4,10,27,571.55969230769,
Pine Flat Road Race,2013-02-17,Women Cat 4,6,11,600,
Dinuba Criterium,2013-02-18,Women Cat 1/2/3/4,12,14,446.0349810305,
Clovis Criterium Racing Series,2013-03-17,Women Cat 3/4 Open,7,10,569.94207489732,
Hanford  Criterium,2013-04-7,Women Cat 1/2/3/4,5,12,463.12103333333,
Cantua Creek Road Race,2014-02-15,Women Cat 4  ,6,24,513.10290299351,
Pine Flat Road Race,2014-02-16,Women Cat 4  ,5,13,528.79314328209,
Dinuba Criterium,2014-02-17,Women  Open ,12,26,482.07807692308,
Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,7,27,529.05051282051,
Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,17,25,618.75374608588,
Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,12,27,592.68490701965,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Women CAT 4  ,DNF,17,774.3720952381,
