Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,86450,Norman,F alvis,,48:34.9,86198,298.23,290.26083333333,
Men MM 40+ 1-23,2,49791,Jonathan,Cavner,,48:35.0,282099,345.32,295.55455317982,
Men MM 40+ 1-23,3,57391,Lance,Sulzen,,48:35.7,190346,318.9,300.84827302632,
Men MM 40+ 1-23,4,3288,Unknown,Rider,,48:35.9,77394,360.23,306.14199287281,
Men MM 40+ 1-23,5,46556,Michael,Gibson,,48:36.0,59548,371.18362824151,311.4357127193,
Men MM 40+ 1-23,6,75348,Greg,Scanlan,,48:36.0,246878,333.83,316.72943256579,
Men MM 40+ 1-23,7,54274,Tony,Dagiau,Sonic Boom Racing,48:36.0,138691,337.36,322.02315241228,
Men MM 40+ 1-23,8,102728,Christopher,Stout,,48:36.5,57765,320.51,327.31687225877,
Men MM 40+ 1-23,9,46516,Joseph,Taddeucci,,48:36.6,112914,324.35,332.61059210526,
Men MM 40+ 1-23,10,45598,Mark,Bales,,48:37.0,2403,398.71,337.90431195175,
Men MM 40+ 1-23,11,60699,Brent,Dickinson,,48:37.6,212365,370.53,343.19803179825,
Men MM 40+ 1-23,12,83143,Simon,Phuah,,48:37.8,406399,363.66,348.49175164474,
Men MM 40+ 1-23,13,16777,John,Fallon,,48:38.5,278385,336.22,353.78547149123,
Men MM 40+ 1-23,14,57049,Kevin,Cawley,,48:38.6,86907,348.92,359.07919133772,
Men MM 40+ 1-23,15,46603,Kevin,Obrien,,48:40.2,325526,415.04767777778,364.37291118421,
Men MM 40+ 1-23,16,53327,Dan,Reback,,48:40.6,141562,403.89,374.96035087719,
Men MM 40+ 1-23,17,65172,Jason,Hein,,48:40.8,60087,360.22,374.96035087719,
Men MM 40+ 1-23,18,51968,Jon,Tarkington,,48:40.8,59157,291.64593800307,374.96035087719,
Men MM 40+ 1-23,19,119688,Damon,Brandt,Palmares Racing ,48:41.2,477408,445.11,374.96035087719,
Men MM 40+ 1-23,20,516,Todd,Cassan,,48:41.2,6406,408.17,374.96035087719,
Men MM 40+ 1-23,21,75011,Kirk,Groves,,48:41.5,14305,445.66,374.96035087719,
Men MM 40+ 1-23,22,57046,William,Soden,,48:41.8,46977,347.22,374.96035087719,
Men MM 40+ 1-23,23,96534,James,A scott,,48:42.1,368822,417.11,374.96035087719,
Men MM 40+ 1-23,24,133560,Jeff,Martin,,48:43.9,380348,415.23,374.96035087719,
Men MM 40+ 1-23,25,51998,Alexander,Gillett,,48:45.3,206663,400.39,374.96035087719,
Men MM 40+ 1-23,26,51818,Brian,Wenham,,48:45.4,203749,379.3,374.96035087719,
Men MM 40+ 1-23,27,54063,Justin,Little,,48:46.3,129396,307.86,374.96035087719,
Men MM 40+ 1-23,28,51772,Craig,Hofer,,48:48.5,47071,379.71,374.96035087719,
Men MM 40+ 1-23,29,120893,Andy,Johnson,,48:50.4,358390,378.08,374.96035087719,
Men MM 40+ 1-23,30,76674,Dan,Berger,,48:50.7,392791,401.8,374.96035087719,
Men MM 40+ 1-23,31,87292,Christopher,G doyle,,48:51.1,9949,386.23,374.96035087719,
Men MM 40+ 1-23,32,51659,Jerod,Ridge,,48:53.8,367163,332.94,374.96035087719,
Men MM 40+ 1-23,33,51817,Matthew,Segur,,48:57.1,224161,343.11,408.10364035088,
Men MM 40+ 1-23,34,21366,Jeff,Anderson,,49:02.2,279956,390.14,411.78622807018,
Men MM 40+ 1-23,35,57394,Russell,Griffin,,49:06.3,14176,341.31,420.99269736842,
Men MM 40+ 1-23,36,46567,Aaron,Bouplon,,49:08.5,269718,393.2,420.99269736842,
Men MM 40+ 1-23,37,46554,Byron,Nix,,49:09.7,69161,322.06,420.99269736842,
Men MM 40+ 1-23,38,46500,Keith,Harper,,49:11.4,46856,303.68,420.99269736842,
Men MM 40+ 1-23,39,57121,Shane,Orr,,49:46.7,363102,337.11,430.19916666667,
Men MM 40+ 1-23,DNF,64641,Tomasz,Dolak,,DNF,58698,419.83,437.56434210526,
Men MM 40+ 1-23,DNF,60907,Jared,Thaut,,DNF,381872,364.22,437.56434210526,
Men MM 40+ 1-23,DNF,95529,Dan,Schrad,,DNF,414870,393.42,437.56434210526,
Men MM 40+ 1-23,DNF,27397,Xavier,Melendez,,DNF,188996,408.83,437.56434210526,
Men MM 40+ 4,1,95524,Rob,Boydston,,39:14.7,394685,431.11,397.5535,
Men MM 40+ 4,2,138564,Rocco,Orlando,,39:14.8,511186,474.59,403.28750784106,
Men MM 40+ 4,3,45690,Daniel,Perkins,,39:15.5,274330,451.81,409.02151568213,
Men MM 40+ 4,4,113511,Mark,Stookesberry,,40:46.0,468441,476.73,414.75552352319,
Men MM 40+ 4,5,123348,Matthew,Hemstreet,,40:47.1,482048,492.57,421.15114765361,
Men MM 40+ 4,6,75869,Jay,Middleton,,40:47.3,94365,386.95,427.54677178403,
Men MM 40+ 4,7,51936,Michael,Welker,,40:47.4,227319,501.22,433.94239591444,
Men MM 40+ 4,8,131304,Tom,Lawlor,,40:47.8,497461,445.24,440.33802004486,
Men MM 40+ 4,9,151673,Ryan,Kuchenbecker,,40:48.2,326084,452.10011954298,446.73364417528,
Men MM 40+ 4,10,77214,Jamson,Hendler,,40:48.3,56676,541.77,453.1292683057,
Men MM 40+ 4,11,57000,Dan,Gray,,40:49.3,362845,471.41,459.52489243611,
Men MM 40+ 4,12,10829,Brian,Claytor,,40:49.8,363740,496.54,465.92051656653,
Men MM 40+ 4,13,56567,David,Altschuld,,40:49.8,362699,478.92921954979,472.31614069695,
Men MM 40+ 4,14,140244,Ted,Wargin,,40:50.3,495255,454.31,478.71176482736,
Men MM 40+ 4,15,60906,Brian,Coleman,,40:51.1,379421,424.53,485.10738895778,
Men MM 40+ 4,16,114047,Derek,Shipley,,40:51.4,455199,444.15,497.89863721862,
Men MM 40+ 4,17,95533,Jon,Dury,,40:52.1,422523,500.79,497.89863721862,
Men MM 40+ 4,18,57421,Bradley,Rolf,,40:52.4,115146,499.26,497.89863721862,
Men MM 40+ 4,19,51652,Matthew,Couzens,,40:52.5,363516,500.21,497.89863721862,
Men MM 40+ 4,20,149032,Tom,O&#039;malley,,40:52.6,,457.63,497.89863721862,
Men MM 40+ 4,21,160257,William,Willson,,40:53.5,550212,513.58,497.89863721862,
Men MM 40+ 4,22,160256,Robert,Shoemaker,,@ 1 Lap,544897,549.31,517.96766466234,
Men MM 40+ 4,23,62316,Joseph,Manning,,@ 1 Lap,364441,523.88,523.7016725034,
Men MM 40+ 4,24,57059,Scott,Carlson,,@ 1 Lap,379154,453.95,529.43568034447,
Men MM 40+ 4,25,96524,Matthew,Most,,@ 1 Lap,81285,513.9,535.16968818553,
Men MM 40+ 4,26,147578,Joseph,Shepherd,,@ 1 Lap,177159,488.68,540.90369602659,
Men MM 40+ 4,27,119669,Brian,Hemstreet,,@ 2 Lap,362435,471.54,546.63770386766,
Men MM 40+ 4,28,160270,Allen,Tamag,,@ 4 Lap,545120,524.68,552.37171170872,
Men MM 40+ 4,DNF,136266,Scott,Hornick,,DNF,283043,456.06,563.83972739085,
Men MM 40+ 4,DNF,97768,Alessandro,Carollo,,DNF,417780,426.88318903674,563.83972739085,
Men MM 50+ 1-23,1,86450,Norman,F alvis,,46:37.7,86198,298.23,278.5025,
Men MM 50+ 1-23,2,16777,John,Fallon,,47:06.7,278385,336.22,289.74777777778,
Men MM 50+ 1-23,3,51777,Robert,Arena,,47:12.2,1878,354.92,300.99305555556,
Men MM 50+ 1-23,4,46559,Adam,Asnes,,47:33.7,45035,326.22,312.23833333333,
Men MM 50+ 1-23,5,102728,Christopher,Stout,,47:57.1,57765,320.51,323.48361111111,
Men MM 50+ 1-23,6,46574,Peter,Lucke,,47:58.4,21761,384.98407962963,334.72888888889,
Men MM 50+ 1-23,7,57046,William,Soden,,47:58.6,46977,347.22,345.97416666667,
Men MM 50+ 1-23,8,51778,Jeff,Hoobler,,47:58.8,302644,356.02,357.21944444444,
Men MM 50+ 1-23,9,51772,Craig,Hofer,,47:58.9,47071,379.71,368.46472222222,
Men MM 50+ 1-23,10,52003,Darryl,Shockley,,47:58.9,32518,387.51,379.71,
Men MM 50+ 1-23,11,46564,Corey,Cope,,47:59.2,7738,401.07,390.95527777778,
Men MM 50+ 1-23,12,80768,John,Steward,,47:59.4,402088,398.1,402.20055555556,
Men MM 50+ 1-23,13,49055,Brian,Dunn,,47:59.6,10201,376.02,413.44583333333,
Men MM 50+ 1-23,14,100999,Peter,Benkowski,,47:59.8,52127,401.8,424.69111111111,
Men MM 50+ 1-23,15,56579,Bruce,Whitesel,,48:00.8,38047,436.57,435.93638888889,
Men MM 50+ 1-23,16,51791,Joseph,Paulson,,48:01.3,46650,331.7,458.42694444444,
Men MM 50+ 1-23,17,46587,Daniel,Depaemelaere,,48:01.6,76220,410.65,458.42694444444,
Men MM 50+ 1-23,18,133560,Jeff,Martin,,48:03.0,380348,415.23,458.42694444444,
Men MM 50+ 1-23,19,51991,Rob,Salcido,,48:09.1,363669,479.34,480.9175,
Men MM 50+ 1-23,DNF,1558,Jack,Jefferies,,DNF,229853,375.63,503.40805555556,
Men MM 50+ 4,1,147573,Michael,Still,,39:15.3,521441,493.35,377.92896079916,
Men MM 50+ 4,2,140765,Mark,Erickson,,39:15.3,46723,453.36692046761,392.7613773716,
Men MM 50+ 4,3,114043,Joe,Lavelle,,40:46.2,441056,411.45,407.59379394404,
Men MM 50+ 4,4,27019,Thomas,Panton,,40:47.1,278739,448.79,422.42621051648,
Men MM 50+ 4,5,133561,Thom,Lieurance,,40:47.9,364433,431.71,437.25862708892,
Men MM 50+ 4,6,51688,David,Fitzpatrick,,40:49.9,362497,507.3,452.09104366136,
Men MM 50+ 4,7,62680,James,Finn,,41:51.2,362890,582.04981670977,466.9234602338,
Men MM 50+ 4,8,96555,Chris,Kalman,,@ 1 Lap,420092,533.7,481.75587680624,
Men MM 50+ 4,9,122485,Troy,Westergren,,@ 1 Lap,384031,480.48,496.58829337869,
Men MM 50+ 4,10,57125,Bill,Lehman,,@ 2 Lap,364096,450,511.42070995113,
Men MM 50+ 4,11,37398,Daniel,Kochanek,,@ 3 Lap,19533,546.6087037037,526.25312652357,
Men MM 50+ 4,12,144522,Steven,Young,,@ 3 Lap,458535,450,541.08554309601,
Men MM 50+ 4,DNF,49074,Henry,Eberhardt,,DNF,342588,479.33,570.75037624089,
Men MM 50+ 4,DNF,95530,Daniel,Stoddard,,DNF,423271,429.55,570.75037624089,
Men MM 50+ 4,DNF,135619,Steven,Morgan,,DNF,497242,535.15,570.75037624089,
Men MM 50+ 4,DNF,57203,Ken,Misch,,DNF,251397,510.13,570.75037624089,
Men MM 60+,1,51824,William,Kellagher,,47:12.4,45530,355.97,331.024,
Men MM 60+,2,147571,Jim,Kraychy,,47:26.3,272831,378.6,344.63423593305,
Men MM 60+,3,42855,John,Stone,,47:26.6,332428,420.53,358.2444718661,
Men MM 60+,4,51831,Steve,Matous,,47:26.8,305328,369.19,371.85470779915,
Men MM 60+,5,60154,Patrick,Naylor,,47:27.1,377659,477.4,385.46494373219,
Men MM 60+,6,131320,Michael,Porter,,47:30.3,496763,454.59,399.07517966524,
Men MM 60+,7,51847,Bruce,Dickinson,,47:30.5,9446,444.31553901774,412.68541559829,
Men MM 60+,8,54173,Jeff,Ray,,47:30.9,362532,399.43,426.29565153134,
Men MM 60+,9,57025,Lloyd,Jones,,47:31.7,367356,458.23,439.90588746439,
Men MM 60+,10,51910,Brad,Clemmons,,47:31.8,363838,438.64,453.51612339744,
Men MM 60+,11,51849,Scott,Hendricks,,47:31.9,55246,454.46224679487,467.12635933048,
Men MM 60+,12,51781,Rip,Mobus,,47:37.6,24665,426.12,480.73659526353,
Men MM 60+,13,57389,Kenneth,Rodriguez,,47:48.9,116448,491.06,494.34683119658,
Men MM 60+,14,45265,Murray,S. willis,,49:20.7,363315,452.57,507.95706712963,
Men MM 60+,15,102727,Kevin,Noakes,,49:21.2,26167,465.87,521.56730306268,
Men MM 60+,16,166126,John,Walker,,@ 1 Lap,46976,550,535.17753899573,
Men MM 60+,17,19379,Henry,Lehman,,@ 1 Lap,271796,550,548.78777492877,
Men MM 60+,18,56587,Doug,Hill,,@ 1 Lap,362718,496.97,562.39801086182,
Men MM 70+,1,54196,Donald,Haywood,,49:29.2,47650,,,
Men MM 70+,2,61801,Bob,Connelly,,52:15.3,363781,,,
Men SM 3,1,107876,Reid,Glover,,51:28.6,466751,337.15,328.355,
Men SM 3,2,95528,Will,Pirkey,,51:28.7,429306,430.52,334.193,
Men SM 3,3,61777,Juan,Cortes,,51:30.9,383567,363.97,340.031,
Men SM 3,4,76655,Wiley,Melton,Panache HTR	,51:31.7,397075,395.11,345.869,
Men SM 3,5,129430,Aidan,Coatsballaseux,,51:32.1,496645,399.82,351.707,
Men SM 3,6,107874,Brad,Berger,,51:32.8,285148,493.30046887808,357.545,
Men SM 3,7,146159,Michael,Morton,,51:34.2,522920,387.13,363.383,
Men SM 3,8,65865,David,Kendall,,51:34.4,363343,396.5,369.221,
Men SM 3,9,134528,Chris,Kimmett,,51:34.7,501334,356.4,375.059,
Men SM 3,10,108283,Jonathan,Wells,,51:34.9,458066,396.57,380.897,
Men SM 3,11,51906,Aaron,Hugen,,51:35.0,306980,392.26,386.735,
Men SM 3,12,136279,Campbell,Watson,,51:35.5,363133,405.77419651345,392.573,
Men SM 3,13,130988,Steven,Lykens,,51:35.8,305296,446.09,398.411,
Men SM 3,14,96536,Michael,Comer,,51:36.0,421191,409.13,404.249,
Men SM 3,15,131605,David,Ortiz,,51:36.9,254866,459.49,410.087,
Men SM 3,16,96561,Rory,Devin,,51:37.1,431333,416.6,415.925,
Men SM 3,17,112617,Sam,Spicer,,51:37.5,467845,520.18718398268,421.763,
Men SM 3,18,59481,Kevin,Bains,,51:37.6,363382,434.43,427.601,
Men SM 3,19,56565,William,Manning,,51:38.2,22398,447.53,433.439,
Men SM 3,20,8830,Simon,Pendleton,,51:38.8,289027,407.48,439.277,
Men SM 3,21,107642,Daniel,Padgett,,51:38.9,466206,437.2,450.953,
Men SM 3,22,125701,Justin,Diamond,,51:39.1,468063,425.93,450.953,
Men SM 3,23,93870,Zachary,Woy,,51:39.2,390354,456.01,450.953,
Men SM 3,24,129464,Adam,Pochon,,51:39.5,411208,434.52,450.953,
Men SM 3,25,97894,Graham,Outlaw,,51:39.6,414021,439.59,450.953,
Men SM 3,26,113488,Roy,Hobbs,,51:39.8,457247,431.98,450.953,
Men SM 3,27,148996,Joshua,Pickett,,51:40.4,518396,469.57,450.953,
Men SM 3,28,60708,Matheu,Rodriguez,,51:40.6,368731,501.16,450.953,
Men SM 3,29,86565,Greg,E jackson,,51:41.1,144273,346.78,450.953,
Men SM 3,30,48064,Kit,Hinders,,51:46.8,375487,495.64788333333,476.49425,
Men SM 3,31,149299,Torin,Bickmore,,51:54.9,522560,411.71,481.6025,
Men SM 3,32,86590,Chris,J heimerl,,51:58.4,404512,403.86,486.71075,
Men SM 3,33,52792,Scott,Kurban,,52:04.0,362518,482.05,491.819,
Men SM 3,34,75350,Zach,Vanrheen,,52:22.7,202274,470.69,499.481375,
Men SM 3,35,93871,Aston,Woy,,52:23.7,389860,450.41,499.481375,
Men SM 3,36,27397,Xavier,Melendez,,52:49.2,188996,408.83,507.14375,
Men SM 3,37,135334,Peter,Sargent,,53:43.3,193792,462.81,512.252,
Men SM 3,38,103599,Anton,A smirnov,,54:35.9,433455,390.23,517.36025,
Men SM 3,39,14818,Torey,Miller,,@ 1 Lap,295100,481.9695,522.4685,
Men SM 3,40,139074,Mitch,Reidt,,@ 1 Lap,503760,406.65,527.57675,
Men SM 3,41,97893,Riley,Cotton,,@ 1 Lap,362708,459.76,532.685,
Men SM 3,DNF,43338,Richard,Klusman,,DNF,49709,462.55,542.9015,
Men SM 3,DNF,99566,Travis,Ostrom,,DNF,379782,465.88,542.9015,
Men SM 3,DNF,60907,Jared,Thaut,,DNF,381872,364.22,542.9015,
Men SM 3,DNF,60634,Tim,Foltz,,DNF,361227,423.29,542.9015,
Men SM 3,DNF,95529,Dan,Schrad,,DNF,414870,393.42,542.9015,
Men SM 3,DNF,15950,Adam,Garcia,,DNF,404533,465.27,542.9015,
Men SM 3,DNF,107090,Jay,Judeh,,DNF,466881,471.64,542.9015,
Men SM 3,DNF,107520,Sanjin,Obhodas,,DNF,428637,392.68,542.9015,
Men SM 4,1,161833,Stephen,Bartels,,39:31.6,538781,462.77,367.71,
Men SM 4,2,46440,Stephen,Cochran,,39:31.8,359730,443.44,373.93,
Men SM 4,3,154540,Michael,Kouznetsov,,39:31.9,537043,429.27,380.15,
Men SM 4,4,116292,Thomas,Ziolkowski,,39:32.0,473554,425.09,386.37,
Men SM 4,5,147593,Orey,Smith,,39:32.3,514676,407.46,392.59,
Men SM 4,6,146146,Ross,Steward,,39:32.3,522829,494.49,398.81,
Men SM 4,7,125703,Nathan,Landrey,,39:32.5,486256,400.32,405.03,
Men SM 4,8,147599,Paul,Hesselgrave,,39:32.8,373585,467.23,411.25,
Men SM 4,9,101707,Tarje,Grover,,39:32.9,380636,398.50828390756,417.47,
Men SM 4,10,11323,Mark,Steger,,39:33.0,530987,454.69,423.69,
Men SM 4,11,154798,Nick,Buckley,,39:33.3,529374,409.79,429.91,
Men SM 4,12,49078,Richard,Shall,,39:33.5,363323,549.71,436.13,
Men SM 4,13,46099,Brian,Zipler,,39:33.5,331928,469.87,442.35,
Men SM 4,14,129427,Caleb,Schroder,,39:33.6,402152,523.3,448.57,
Men SM 4,15,148985,Patrick,Repasky,,39:33.7,512659,453.23,454.79,
Men SM 4,16,102411,Gabe,Thomas,,39:34.6,439443,445.66,467.23,
Men SM 4,17,147627,Zachary,Koelling,,39:34.7,524135,455.01,467.23,
Men SM 4,18,77196,Devin,Rhinehart,,39:35.2,252625,466.51,467.23,
Men SM 4,19,65962,Ian,Wilson,,39:35.8,457965,507.15,467.23,
Men SM 4,20,78446,Mike,Swanson,,39:35.8,119270,497.13,467.23,
Men SM 4,21,133523,Kerry,Veith,,39:35.9,503626,497.15,467.23,
Men SM 4,22,118726,Riley,J williams,,39:38.3,416089,436.73,467.23,
Men SM 4,23,77204,Clayton,Leon,,39:39.6,394693,466.98,467.23,
Men SM 4,24,147597,Matthew,Robinson,,39:40.0,523131,519.48,467.23,
Men SM 4,25,86472,Mark,Surls,,39:45.5,412316,468.61,498.65736842105,
Men SM 4,26,51936,Michael,Welker,,39:45.8,227319,501.22,498.65736842105,
Men SM 4,27,137466,Karl,Olsen,,39:46.1,46182,350,498.65736842105,
Men SM 4,28,116499,Charlie,Barsch,,39:54.8,473886,538.54,509.13315789474,
Men SM 4,29,57920,Matthew,Shannon,,39:57.8,344884,515,519.60894736842,
Men SM 4,30,156778,David,Hogue,,39:58.6,504293,453.17,519.60894736842,
Men SM 4,31,136266,Scott,Hornick,,39:58.9,283043,456.06,519.60894736842,
Men SM 4,32,98219,Dustin,Kilness,,40:23.7,432900,501.42,530.08473684211,
Men SM 4,33,123853,Chris,L gilstrap,,40:35.0,484455,518.82,535.32263157895,
Men SM 4,34,154797,Jim,Stermer,,40:51.1,536338,476.67,540.56052631579,
Men SM 4,35,101410,Carson,Wille,,@ 1 Lap,363555,497.31,545.79842105263,
Men SM 4,36,75335,Ben,Jendrek,,@ 1 Lap,391372,517.33,551.03631578947,
Men SM 4,37,88417,Ethan,Dunham,,@ 1 Lap,413127,484.48,556.27421052632,
Men SM 4,38,113494,Darren,Riethmiller,,@ 1 Lap,467543,442.68,561.51210526316,
Men SM 4,39,115163,Brian,Delmotte,,@ 1 Lap,439875,553.01,566.75,
Men SM 4,DNF,45270,Marco,Capraro,,DNF,362837,571.751671875,577.22578947368,
Men SM 4,DNF,60176,Andrew,Passmore,,DNF,268017,407.29560271991,577.22578947368,
Men SM 4,DNF,75023,Steven,Truesdale,,DNF,379526,430.11,577.22578947368,
Men SM 4,DNF,113511,Mark,Stookesberry,,DNF,468441,476.73,577.22578947368,
Men SM 4,DNF,160254,John,Keller,,DNF,537606,428.69,577.22578947368,
Men SM P-12,1,43232,Daniel,Eaton,,02:31.8,306276,289.66,295.27016666667,
Men SM P-12,2,52051,Brandon,Babiracki,FAVE,02:34.4,341982,380.77,299.09309803922,
Men SM P-12,3,61779,Keith,Strand,,02:41.5,380802,362.18,302.91602941176,
Men SM P-12,4,61795,Matthew,Deangelis,,02:46.5,363841,329.89,306.73896078431,
Men SM P-12,5,317,Giancarlo,Bianchi,,03:14.7,179136,350.06,310.56189215686,
Men SM P-12,6,160295,Bernat,Font mas,,03:15.0,555479,295.36,316.77415563725,
Men SM P-12,7,37937,Andrew,Levitt,,03:15.1,338976,339.39,322.98641911765,
Men SM P-12,8,90530,Sam,Andersonmoxley,,03:15.1,416390,296.9,329.19868259804,
Men SM P-12,9,75340,Zack,Jensen,,03:17.6,363338,361.24,335.41094607843,
Men SM P-12,10,52764,Anthony,Olson,,03:17.8,245537,355.19,341.62320955882,
Men SM P-12,11,955,Colin,Jaskiewicz,,03:18.0,218049,432.08742222222,347.83547303922,
Men SM P-12,12,77186,Robert,Thayer,,03:18.0,396770,409.35,354.04773651961,
Men SM P-12,13,69491,Tom,Salvesen,,03:18.1,383915,360.48,360.26,
Men SM P-12,14,131306,Ross,M ellwood,,03:19.3,298726,340.95,366.47226348039,
Men SM P-12,15,118966,Andrew,Dewar,,03:20.0,476737,302.38,372.68452696078,
Men SM P-12,16,73025,John,Zanner,,03:20.2,393979,360.26,385.10905392157,
Men SM P-12,17,91146,Matthew,Kotarbinski,,03:20.4,423175,328.35,385.10905392157,
Men SM P-12,18,124034,Henry,York,,03:22.0,345810,370.14,385.10905392157,
Men SM P-12,19,131307,Jack,R tanner,,03:22.2,309291,339.24,385.10905392157,
Men SM P-12,20,52013,David,Leonard,,03:22.8,252449,368.36,385.10905392157,
Men SM P-12,21,32631,R,Maitland jones,,03:23.0,256772,355.83,385.10905392157,
Men SM P-12,22,53212,Lukas,Marshall,,03:23.1,295328,401.58490196026,385.10905392157,
Men SM P-12,23,49051,Kyle,Thomas,,03:23.2,,366.47,385.10905392157,
Men SM P-12,24,310,Neil,Bezdek,,03:23.5,276693,344.08301,385.10905392157,
Men SM P-12,25,119698,David,Almanzan,,03:23.6,438693,367.71,385.10905392157,
Men SM P-12,26,81396,Jared,Scott,,03:24.1,401329,370.71,385.10905392157,
Men SM P-12,27,105993,Andrew,Geffner,,03:24.5,439698,381.87,385.10905392157,
Men SM P-12,28,7325,Luis,Rodriguez,,03:24.9,309494,341.06,385.10905392157,
Men SM P-12,29,96575,Anuthee,Huffstetter,,03:25.0,159143,413.47,385.10905392157,
Men SM P-12,30,61777,Juan,Cortes,,03:25.5,383567,363.97,385.10905392157,
Men SM P-12,31,104928,Christopher,Winn,,03:26.0,499109,272.87,385.10905392157,
Men SM P-12,32,46532,Lucas,Clarke,,03:26.4,343000,402.59,385.10905392157,
Men SM P-12,33,92626,James,Read,,03:26.5,415239,395.49,385.10905392157,
Men SM P-12,34,25405,Jayson,Jacobs,,03:30.0,310968,346.48,423.33836764706,
Men SM P-12,35,104056,Hunter,Adams,,03:32.1,440947,344.53,423.33836764706,
Men SM P-12,DNF,103963,Andrei,Cismas,,DNF,448836,386.85,432.89569607843,
Men SM P-12,DNF,75292,Taylor,Schmidt,,DNF,257291,376.25,432.89569607843,
Men SM P-12,DNF,103353,Daryl,Thomas,,DNF,439089,365.59,432.89569607843,
Men SM P-12,DNF,34564,?,Max,,DNF,359925,382.84,432.89569607843,
Men SM P-12,DNF,47070,Michael,Rost,,DNF,247287,431.3,432.89569607843,
Women SW 3,1,90519,Allison,Crow,,47:16.5,416910,460.92,399.70779929432,
Women SW 3,2,96529,Cassidy,Hickey,,47:16.8,402615,430.05,414.42954225227,
Women SW 3,3,142090,Lisa,Becharas,,47:18.1,513926,479.10340927407,429.15128521023,
Women SW 3,4,71782,Olivia,Maurey,,47:19.4,233753,500,443.87302816818,
Women SW 3,5,135610,Anna,Dorovskikh,,47:19.7,499925,470.71,458.59477112614,
Women SW 3,6,92771,Laura,Leonard,,47:44.3,426069,505.52,473.31651408409,
Women SW 3,7,57085,Nicole,Horst,,47:45.5,264418,505.79,488.03825704205,
Women SW 3,8,29108,Hannah,Caproon,,47:47.7,294743,462.78,502.76,
Women SW 3,9,147633,Andrea,Fasen,,47:48.3,522714,513.92,517.48174295795,
Women SW 3,10,149289,Katie,M arehart-rose,,48:15.5,190294,528.61,532.20348591591,
Women SW 3,11,47332,Mollie,Brewer,,48:42.4,332976,494.34,546.92522887386,
Women SW 3,12,117694,Emily,Reynolds,,49:04.6,342992,575.5707684208,561.64697183182,
Women SW 3,13,51891,Michelle,Mjoen,,@ 1 Lap,292641,522.95,576.36871478977,
Women SW 3,14,24690,Joan,Hanscom,,@ 2 Lap,186556,558.06,591.09045774773,
Women SW 4,1,81003,Lauren,Zoerner,,40:01.1,362527,469.29,467.71371833333,
Women SW 4,2,161829,Bailey,Scanlan,,40:01.3,521797,529.7,485.43379104167,
Women SW 4,3,139975,Bridgette,Enarson,,40:02.6,514855,511.58,503.15386375,
Women SW 4,4,160241,Carly,Wegren,,40:03.6,546030,634.29,520.87393645833,
Women SW 4,5,113502,Lyndsey,Larson,,40:04.0,434677,609.4743,538.59400916667,
Women SW 4,6,105082,Crista,Gilmore,,40:05.3,455050,568.33,556.314081875,
Women SW 4,7,150852,Elizabeth,Stevenson,,40:09.1,522891,500,574.03415458333,
Women SW 4,8,166127,Jordan,Caldwell,,40:24.1,560185,500,591.75422729167,
Women SW 4,9,164292,Michele,Blackburn,,40:47.2,155266,683.95121440868,609.4743,
Women SW 4,10,56991,Marjorie,Goodyear,,40:47.9,362662,559.29,627.19437270833,
Women SW 4,11,135612,Jenna,Koval,,40:47.9,507808,584.97,644.91444541667,
Women SW 4,12,62283,Alicia,Caldwell,,40:51.9,380912,614.24464966865,662.634518125,
Women SW 4,13,154794,Kristina,Nichols,,@ 1 Lap,536396,660.11,680.35459083333,
Women SW 4,14,140325,Alexis,Jaramillo,,@ 1 Lap,512774,689.82,698.07466354167,
Women SW 4,15,162456,Lorena,Oblitas,,@ 1 Lap,554396,698.48820002381,715.79473625,
Women SW 4,16,140321,Makala,Jaramillo,,@ 3 Lap,512773,730.5388,733.51480895833,
Women SW 4,17,129434,Avery,Cavner,,@ 3 Lap,467974,738.96,751.23488166667,
Women SW P-12,1,32642,Lauren,De crescenzo,,45:40.4,310650,,,
Women SW P-12,2,22382,Cari,Higgins,,46:20.5,225441,,,
Women SW P-12,3,77177,Kristie,Arend,,46:21.3,393488,,,
Women SW P-12,4,107854,Clio,Castruccio,,46:22.1,432137,,,
Women SW P-12,5,136347,Manuela,Escobar,,46:22.8,513594,,,
