Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2014-02-22,Men Master  55+,7,39,337.70221710526,
Turlock Lake Road Race,2014-03-29,Men  Master 55+,3,18,334.16614814815,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 55+,7,13,369.78,
Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,26,32,397.03597619048,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 55+,1,4,,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 55+,3,10,334.63198451137,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Master  55-59,3,7,358.34833333333,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,2,40,308.01389473684,
San Ardo Road Race,2014-08-16,Men Master 55-59,23,28,448.72486111111,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 55-59 1/2/3/4,2,20,302.80677154615,
Copper Town Square Circuit Race,2015-02-15,Men Master 55+,1,22,299.8035,
Snelling Road Race,2015-02-21,Men Master 55+,3,49,310.96664204811,
Land Park Criterium,2015-03-14,Men Master 55+ Cat 1/2/3,1,13,333.84,
 Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,2,32,295.88915384615,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,29,56,414.68022222222,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 1/2/3,2,11,317.63546666667,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,DNF,28,418.54668840823,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 55+ Cat 1/2/3,5,7,,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,16,45,395.22029166667,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,25,27,486.15488461538,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,39,53,393.14025333333,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat1/2/3,3,18,324.419625,
Copper Town Square Circuit Race,2016-02-14,Men Master 55+,1,17,294.30966666667,
Snelling Road Race,2016-02-20,Men Master 55+,16,57,398.2665625,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 55+ Cat 1/2/3/4,2,9,334.499,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 45+ Open,2,5,,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 1/2/3,3,13,344.14855555556,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,21,34,409.34006306942,
Modesto Downtown Criterium,2016-05-21,Men Master 55+,DNF,19,532.17458333333,
Modesto Road Race,2016-05-22,Men Master 55+,1,29,323.935,
Folsom Classic Criterium,2016-05-28,Men Master 55+,1,19,361.77416666667,
The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,4,16,385.95838095238,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 1/2/3,2,16,327.338,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 55+ Cat 1/2/3,1,9,339.873,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,23,30,421.41161904762,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 1/2/3,3,13,361.14422222222,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,5,51,319.37819444444,
San Ardo Road Race,2016-08-20,Men Master 55-59,22,35,439.98933333333,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,5,30,346.96023809524,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,5,23,373.1422,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 55+ Cat 1/2/3,12,17,452.9595,
Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,4,18,400.15875,
Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,1,31,356.28883333333,
Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,7,26,442.93693550016,
Modesto Downtown Criterium,2019-05-18,Men Master 55+,2,23,353.65696969697,
Modesto Road Race,2019-05-19,Men Master 55+,18,22,522.45171212121,
Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,1,29,387.24,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,18,21,530.46318333333,
Brisbane Criterium,2019-06-22,Men Master 55+ Cat 1/2/3/4,7,19,415.34277777778,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,11,25,432.0413835757,
Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,14,27,471.69,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,35,52,482.23335,
2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,1,18,391.50433333333,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 55+ Cat 1/2/3,2,6,392.15966666667,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,32,48,511.43195909091,
Sky Express Winter Criterium,2020-03-8,Men Master 60+ Cat 1/2/3/4,9,12,514.01934199691,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,DNP,54,,
Cal Aggie Criterium,2022-01-29,Men Masters 60+ 1/2/3,4,10,455.27889254979,
Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,16,22,554.93821999557,
Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,6,23,475.41590304758,
Land Park Criterium,2022-03-12,Men Master 60+ Cat 1/2/3,9,11,530.28590002636,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,20,30,531.95170125643,
