Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,41527,Kerem,Ayhan,Somerset Wheelmen,0:41:06.11,313618,,,
Men  Junior 13-14,1,27752,Matthew,Jogodnik,Colavita Racing,0:42:32.17,311002,,,
Men  Junior 13-14,2,41526,Ekrem,Ayhan,Somerset Wheelmen,,285024,,,
Men  Junior 13-14,3,54037,Brayden,Andre',Somerset Wheelmen,,354932,,,
Men  Junior 15-16,1,18981,Phillip,Truppelli,Somerset Wheelmen,0:32:50.71,293199,378.45,406.35733888654,
Men  Junior 15-16,2,76827,Noah,Swanson,Team Atlantic,0:34:39.03,400445,447.69446295513,427.6017541649,
Men  Junior 15-16,3,63681,Wyatt,Goral,Skylands Cycling,0:35:43.09,312550,528.38,448.84616944327,
Men  Junior 15-16,4,41519,Perry,Andre,Somerset Wheelmen,0:36:43.71,297658,564.1,470.09058472163,
Men  Junior 15-16,5,36433,Justin,Cruz,Mid-Atlantic Juniors Cycling p/b KOR Cyc,0:37:42.40,316766,445.53,491.335,
Men  Junior 15-16,6,41520,Zachariah,Woogen,Somerset Wheelmen,0:43:26.91,358275,495.32,512.57941527837,
Men  Junior 15-16,7,54060,Hunter,Simpson,Somerset Wheelmen,0:45:26.62,368547,536.03,533.82383055673,
Men  Junior 15-16,8,63687,William,G. brunner,Colavita Racing,,279573,487.35,555.0682458351,
Men  Junior 17-18,1,22853,Gregory,Felker,Somerset Wheelmen,0:37:14.64,295222,,,
Men  Master 35+,1,39396,Patrick,Walter,Guys Racing Club,0:29:24.04,132630,293.69,264.571,
Men  Master 35+,2,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,0:29:26.76,247637,334.59,275.85250475048,
Men  Master 35+,3,3893,William,Wisse,DRV/RCS/DRISCOLL,0:29:51.74,38702,291.57,287.13400950095,
Men  Master 35+,4,21697,David,Gardner,TorcUp/Cycle Fitters,0:30:04.24,56590,364.92,298.41551425143,
Men  Master 35+,5,2711,Brian,Lariviere,Team Bulldog,0:30:08.29,93139,305.5,309.69701900191,
Men  Master 35+,6,33541,Adam,Meirowitz,Five Four Sports,0:30:15.83,299561,345.74,320.97852375238,
Men  Master 35+,7,14885,Rod,Millott,Foundation,0:30:19.38,299887,343.54153325334,332.26002850286,
Men  Master 35+,8,2741,Otto,Sanchez,PSR-Peddlers Shop Racing,0:30:36.07,188223,362.43,343.54153325334,
Men  Master 35+,9,28725,Todd,Giese,Pro Pedals Bike Shop,0:31:04.65,333376,344.35884322344,354.82303800382,
Men  Master 35+,10,50022,Fred,Tanjutco,,0:31:04.99,361411,435.47,366.10454275429,
Men  Master 35+,11,12334,Shawn,Teske,Pro Pedals Bike Shop,0:31:06.19,35249,307.77,377.38604750477,
Men  Master 35+,12,54032,Paul,Cresti,Knapp's Cyclery Racing,0:31:54.00,330312,324.64,388.66755225525,
Men  Master 35+,13,22040,Stephen,Smith,Pro Pedals Bike Shop,0:33:14.82,263308,317.27,399.94905700572,
Men  Master 35+,14,6079,Roy,Vaccaro,Knapp's Cyclery Racing,,253817,349.31924928185,411.2305617562,
Men  Master 35+,15,29963,Greg,Kaplan,,,343490,436.16,422.51206650668,
Men  Master 45+,1,2577,Ralf,Warmuth,Finkraft,0:29:36.14,231788,272.3,270.69683786492,
Men  Master 45+,2,14875,Doug,Hover,Cycles 54,0:30:07.08,170709,316.92,281.89660813181,
Men  Master 45+,3,29768,Eric,Danver,PSR-Peddlers Shop Racing,0:30:14.18,323144,295.24060422913,293.09637839869,
Men  Master 45+,4,19253,Ilya,Cantor,MTBNJ.com,0:31:02.71,295680,343.24,304.29614866558,
Men  Master 45+,5,18724,James,Kelly,Liberty Cycle,0:31:22.91,252035,358.19,315.49591893246,
Men  Master 45+,6,18528,David,Hussey,Five Four Sports,0:31:23.72,264285,311.09,326.69568919935,
Men  Master 45+,7,1185,David,Carr,Century Road Club Assoc,0:31:57.29,256699,309.32,337.89545946623,
Men  Master 45+,8,26919,Scott,Cullen,PSCC-Peddler's Shop Cycling Club,0:32:01.03,251185,398.74117203769,349.09522973312,
Men  Master 45+,9,2603,Mark,Cowin,Pro Pedals Bike Shop,0:32:28.14,192230,366.79,360.295,
Men  Master 45+,10,25380,Chuck,Crocco,Somerset Wheelmen,0:32:30.17,196092,362.4,371.49477026688,
Men  Master 45+,11,38274,Drew,Davala,Viking Yachts/Action Wheels/CC Evesham,0:33:57.25,307571,390.43,382.69454053377,
Men  Master 45+,12,18513,Dean,Telson,Long Branch Peddler Racing,0:34:44.31,231682,407.14714324941,393.89431080065,
Men  Master 45+,13,37594,Brian,Wacik,Lehigh Wheelmen Assoc,0:35:57.14,76052,461.95,405.09408106754,
Men  Master 45+,14,77728,Paul,Vinnelrod,,,,579.1012,416.29385133442,
Men  Master 45+,15,28764,Jordi,Conrado,Liberty Cycle,,289685,352.54,427.49362160131,
Men  Master 45+,16,35220,William,Brunner,Colavita Racing Inc.,,114621,448.63,438.69339186819,
Men  Master 55+,1,21805,Lawrence,Towner,Liberty Cycle,0:29:39.05,35822,294.33,322.711,
Men  Master 55+,2,23350,Lawrence,Dudek,Somerset Wheelmen,0:31:53.72,88231,431.1,335.91525,
Men  Master 55+,3,32882,Dave,Weller,,0:31:54.10,279529,378.11,349.1195,
Men  Master 55+,4,35357,Richard,Wolf,Foundation,0:32:09.34,57170,403.53,362.32375,
Men  Master 55+,5,25872,Ed,Troianello,Watchung Wheelmen,0:32:10.23,197533,357.34,375.528,
Men  Master 55+,6,2621,Bob,Jaggard,Pro Pedals Bike Shop,0:32:48.22,122022,357.47,388.73225,
Men  Master 55+,7,77982,Steven,Schwartz,Atlantic Bicycle Club,0:33:38.49,307025,447.28675416592,401.9365,
Men  Master 55+,8,54057,Steve,Meddaugh,Somerset Wheelmen,0:33:41.12,97973,425.59,415.14075,
Men  Master 55+,9,54035,Thomas,Kempner,Foundation,0:33:43.40,18876,456.1,428.345,
Men  Master 55+,10,54031,Bruce,Hornecker,Watchung Wheelmen,0:34:04.84,340130,470.55,441.54925,
Men  Master 55+,11,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional Team,0:34:12.06,18404,442.62,454.7535,
Men  Master 55+,12,21678,Jay,Campbell,Unione Sportiva Italiana,0:35:57.86,277718,501.4963177366,467.95775,
Men  Master 55+,13,27523,Steve,Barnes,Guys Racing Club,0:42:55.51,173333,534.5,481.162,
Men  Master 55+,14,78912,John,Withington,,,58912,500,494.36625,
Men  Master 55+,15,29941,John,Newton,Chester County Velo,,148316,346.09,507.5705,
Men  Master 55+,16,2619,Dana,Fallon,Liberty Cycle,,50966,349.9,520.77475,
Men  Master 65+,1,38302,Steven,Petouvis,Liberty Cycle,0:32:51.46,59096,,,
Men  Master 65+,2,55434,Jeff,Kahle,Somerset Wheelmen,0:33:39.37,207541,,,
Men  Non TT Bike,1,18744,Jim,Ludovici,Pure Energy Racing,0:31:31.63,191795,328.91471211733,318.9371335427,
Men  Non TT Bike,2,38284,Fred,Rica,Watchung Wheelmen,0:32:39.03,294981,340.32,332.32910970327,
Men  Non TT Bike,3,77971,Gabriel,Grigonis,,0:34:29.27,377500,372.65950466051,345.72108586383,
Men  Non TT Bike,4,77066,Aaron,Ayhan,Somerset Wheelmen,0:34:34.09,265373,412.68096666667,359.1130620244,
Men  Non TT Bike,5,52271,George,Mcclellan,,0:35:28.59,357646,474.94221450463,372.50503818497,
Men  Non TT Bike,6,28735,Kevin,Diller,Summit,0:35:46.99,61881,463.56,385.89701434553,
Men  Non TT Bike,7,79400,Mike,Kucharski,Team Bulldog,0:36:48.82,244770,400,399.2889905061,
Men  Non TT Bike,8,3072,David,Peterson,Long Branch Peddler Racing,0:36:56.88,239997,379.47,412.68096666667,
Men  Non TT Bike,9,3004,Joe,Skorupa,Cycle Craft Inc,0:37:00.31,223693,494.05,426.07294282723,
Men  Non TT Bike,10,38265,John,Fiadjoe,,0:37:02.88,357336,456.02534233309,439.4649189878,
Men  Non TT Bike,11,65461,Jeremie,Lewis,,0:38:02.36,154786,521.98,452.85689514837,
Men  Non TT Bike,12,77976,Douglas,Myhre,Edge Fitness Racing Team,0:39:23.81,401826,443.74479254318,466.24887130893,
Men  Non TT Bike,13,77974,Stephen,Marino,FCS|Cycling: p/b Zngine  + Mr. Restore,0:40:23.81,167297,410.93619813579,479.6408474695,
Men  Non TT Bike,14,50017,William,Cusick,,,286628,460.61776874397,493.03282363007,
Men  Non TT Bike,15,77973,Jeffrey,Albano,Edge Fitness Racing Team,,319062,389.06380186421,506.42479979063,
Men Cat1/2/3,1,22536,Kenneth,Lundgren,Heart House/CADV/CC Evesham,0:28:24.39,187996,222.21,205.80766666667,
Men Cat1/2/3,2,845,David,Freifelder,Westwood Velo,0:28:49.83,200872,213.25,217.58670833333,
Men Cat1/2/3,3,19467,Michael,Rosenhaus,Central Jersey Cycling Team,0:28:53.09,45870,241.93,229.36575,
Men Cat1/2/3,4,38299,Toby,Hanna,Knapp's Cyclery Racing,0:29:02.17,248847,262.24,241.14479166667,
Men Cat1/2/3,5,38281,Jesse,O'donnell,Jersey Shore MultiSport/BPC Racing,0:29:03.00,342318,300.04,252.92383333333,
Men Cat1/2/3,6,1473,Phil,Penman,BH/Comedy Central,0:29:20.35,234885,240.55,264.702875,
Men Cat1/2/3,7,54040,John,Sedlak,DNK Cycling,0:29:45.60,291945,338.09,276.48191666667,
Men Cat1/2/3,8,39787,Soren,Jensen,BH/Comedy Central,0:30:12.93,356782,200,288.26095833333,
Men Cat1/2/3,9,30564,Jim,Vreeland,Watchung Wheelmen,0:30:18.12,154785,278.01,300.04,
Men Cat1/2/3,10,29922,Mike,Barbone,Equipe Vitesse,0:30:51.09,322606,387.98848074237,311.81904166667,
Men Cat1/2/3,11,9177,Aaron,Essner,Sonic Boom Racing Team,0:30:54.30,299903,389.28,323.59808333333,
Men Cat1/2/3,12,37749,Jonathan,Bocina,Liberty Cycle,0:31:05.54,356593,357.47,335.377125,
Men Cat1/2/3,13,2830,Raul,Galliano,DRV/RCS/DRISCOLL,0:32:58.31,242817,376.58177759042,347.15616666667,
Men Cat1/2/3,14,9972,Michael,Malavarca,Liberty Cycle,0:34:31.14,301534,457.94190305885,358.93520833333,
Men Cat1/2/3,15,78911,Harrison,Hungura,,0:44:31.98,403675,200,370.71425,
Men Cat1/2/3,16,27987,Mark,Hamilton,Cycles 54,,340108,390.44986975815,382.49329166667,
Men Cat1/2/3,17,24901,Sean,Cunningham,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,300534,406.00600887593,394.27233333333,
Men Cat4/5,1,54038,David,Slavinski,,0:29:54.65,271114,380.02,324.26083333333,
Men Cat4/5,2,54039,John,Muth,Pure Energy Racing,0:30:36.52,228428,367.15,333.38330543281,
Men Cat4/5,3,30461,Robert,Rakowitz,Sids Bikes NYC,0:30:43.62,231403,360.32,342.50577753228,
Men Cat4/5,4,25888,Rich,Carolan,Liberty Cycle,0:31:19.83,98343,397.28,351.62824963175,
Men Cat4/5,5,18496,Thomas,Waltz,Breakawaybikes.com - QCW Cycling,0:31:52.70,213498,426.78,360.75072173122,
Men Cat4/5,6,64351,Joshua,Deringer,Breakawaybikes.com - QCW Cycling,0:32:06.31,378628,474.80135644453,369.87319383069,
Men Cat4/5,7,65458,Darren,Milun,Team Marty's,0:32:11.62,375144,408.39,378.99566593016,
Men Cat4/5,8,57262,Tom,Lennon,,0:32:14.51,380115,443.19,388.11813802964,
Men Cat4/5,9,38321,Anthony,Sambrato,Westwood Velo,0:32:14.62,354634,437.38,397.24061012911,
Men Cat4/5,10,54042,Glen,Haggan,Cycles 54,0:32:21.47,336092,486.92,406.36308222858,
Men Cat4/5,11,5032,Ricardo,Collado,,0:32:30.26,286863,429.1,415.48555432805,
Men Cat4/5,12,74320,Lukasz,Strycharz,Siggi's/nyvelocity,0:32:45.84,394516,511.91957766363,424.60802642752,
Men Cat4/5,13,74331,Nicholas,Tsapatsaris,VELORIGIN Performance,0:32:48.33,395654,504.32409352739,433.730498527,
Men Cat4/5,14,23829,Silas,Clark,Joyful Cycles Team,0:33:09.89,295486,440.48130670725,442.85297062647,
Men Cat4/5,15,79401,Diyan,Gochev,,0:33:22.62,,450,451.97544272594,
Men Cat4/5,16,39997,Alfred,Peterson,,0:34:00.96,,492.09155555556,461.09791482541,
Men Cat4/5,17,35371,Paul,Timmons,,0:34:07.68,299485,463.15,470.22038692488,
Men Cat4/5,18,29320,John,Dragseth,,0:34:09.97,375133,461.38,479.34285902436,
Men Cat4/5,19,69781,Brandy,Boyle,Liberty Cycle,0:35:06.41,374874,442.85297062647,488.46533112383,
Men Cat4/5,20,77966,Nicolai,Ellehuus,,0:35:16.00,,337.87815668781,497.5878032233,
Men Cat4/5,21,38263,Dimetra,Cooper,,0:36:00.06,358000,433.08745555664,506.71027532277,
Men Cat4/5,22,32116,Christopher,Conde,Kissena Cycling Club,0:36:02.47,130210,424.34,515.83274742224,
Men Cat4/5,23,77743,Robert,Friedman,,0:36:04.74,46492,551.23549164547,524.95521952172,
Men Cat4/5,24,77742,Philippe,Dordai,Colavita Racing,0:37:38.81,238037,517.07849721516,534.07769162119,
Men Cat4/5,25,65457,Dmitry,Usvetov,,,386780,387.06,543.20016372066,
Men Cat4/5,26,2126,David,Smith,,,417903,501.26,552.32263582013,
Men Cat4/5,27,54045,Steven,Molyneux,,,,494.23,561.4451079196,
Women  Junior 15-18,1,54059,Ariana,Cruz,Mid-Atlantic Juniors Cycling p/b KOR Cyc,0:58:35.18,249200,,,
Women  Non TT Bike,1,67670,Denise,Bishop,Epic Racing,0:36:04.75,401088,,,
Women  Non TT Bike,2,77061,Robin,Dunn,MTBNJ.com,0:38:21.02,334040,,,
Women  Non TT Bike,3,53607,Joy,Smith,,0:38:24.77,235427,,,
Women  Non TT Bike,4,38308,Tracy,Andre',Somerset Wheelmen,0:41:29.77,317700,,,
Women  Non TT Bike,5,38307,Laura,Carlson,Team EPS/CSS p/b Shebell &Shebell,,152305,,,
Women Cat 4,1,30692,Gabrielle,Czernik,,0:33:48.89,335266,600,501.90448365731,
Women Cat 4,2,63680,Carrie,Slavinski,,0:34:53.02,377708,473.01494552437,534.60298910487,
Women Cat 4,3,71216,Melissa,Lee,,0:35:23.75,86018,600,567.30149455244,
Women Cat 4,4,79402,Paula,Elejalde,Watchung Wheelmen,0:35:50.37,400594,600,600,
Women Cat 4,5,49951,Catherine,Sokoloski,Pure Energy Racing,0:36:49.33,367664,550.9812023705,632.69850544756,
Women Cat 4,6,54054,Loretta,Hoffman,,0:39:38.70,378238,629.47,665.39701089513,
Women Cat 4,7,7222,Bonni,Schervone,Team EPS/CSS p/b Shebell &Shebell,,214811,583.36,698.09551634269,
Women Cat1/2/3/4,1,30591,Raquel,Miller,enduranceWERX,0:33:50.96,291594,362.82,364.155,
Women Cat1/2/3/4,2,1481,Ellen,Moses,BH/Comedy Central,0:34:50.80,200962,400.12,390.63966663162,
Women Cat1/2/3/4,3,199,Elizabeth,Tyrell,Somerset Wheelmen,0:35:07.16,49047,450.91,417.12433326323,
Women Cat1/2/3/4,4,54033,Tara,Crowley,Cycles 54,0:35:17.49,72713,537.37,443.60899989485,
Women Cat1/2/3/4,5,7217,Barbara,Statton,Team EPS/CSS p/b Shebell &Shebell,0:36:02.87,289162,584.68,470.09366652646,
Women Cat1/2/3/4,6,535,Ann marie,Miller,Eumaeus Asset Management - Fuoriclasse,,127444,436.30799978969,496.57833315808,
