Race Name,Race Date,Category Name,Place,Total Racers,Points
Fouche Gap Road Race,2015-04-4,WoMen Pro/Cat 1/2/3,4,11,441.4356,
Dalton Road Race,2015-05-3,Women Cat 3/4,1,2,,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Cat 3,1,12,423.36468,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women senior open 1-23,8,29,409.9435,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women senior open 1-23,8,29,411.49458333333,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,15,21,471.07607376426,
Grant Park Criterium,2015-08-16,Women Cat 1/2/3,5,12,413.15347355606,
Grant Park Criterium,2015-08-16,Women Cat 3,1,5,,
Grant Park Criterium,2015-08-16,Women Cat 3/4,1,13,413.81683333333,
 Cross Winds Classic ,2018-02-18,Women P123,9,16,501.495,
The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,10,23,433.64756917491,
Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,10,31,488.99817708333,
Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,18,30,556.87928888889,
Deputy Adam Hartwig Memorial Road Race,2018-08-4,Women ,3,4,,
The Meteor State Criterium Championships ,2018-09-9,Women Senior  Cat 3,1,2,,
Cross Winds Classic ,2019-02-24,Women Pro/Cat 1/2/3,4,8,534.87,
Arkansas State Criterium Championships,2019-06-22,Women Cat 3,2,2,,
Rogers Cycling Festival - Crit,2019-07-27,Women Cat 1/2/3,4,6,511.11136208605,
Rogers Cycling Festival - RR,2019-07-28,Women Cat 1/2/3,4,5,,
2020 Cross Winds Classic ,2020-02-23,Women Pro/Cat 1/2/3,4,7,,
2020 Cross Winds Classic ,2020-02-23,Women Pro/Cat 1/2/3,4,7,,
Ken Woods Memorial Road Race,2022-05-14,Women Cat_1/2/3,2,4,,
